"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[ENLACE CORPORATIVO DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-118/2010]","[{roles=supplier, name=ENLACE CORPORATIVO DEL SURESTE S.A. DE C.V., details={type=company}, id=enlace-corporativo-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-118/2010-027-118/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[enlace-corporativo-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-118/2010}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","027-118/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","027-118/2010","ocds-0ud2q6-027-118/2010","1227570.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE CORPORATIVO DEL SURESTE S.A. DE C.V., id=enlace-corporativo-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227570.26","027-118/2010"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DECASGYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-119/2010]","[{roles=supplier, name=DECASGYM S.A. DE C.V., details={type=company}, id=decasgym-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-119/2010-027-119/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[decasgym-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-119/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-119/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-119/2010}]","ADQUISICION DE EQUIPO DE ADMINISTRACION EQUIPO MEDICO Y DE LABORATORIO","027-119/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","027-119/2010","ocds-0ud2q6-027-119/2010","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECASGYM S.A. DE C.V., id=decasgym-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","027-119/2010"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-091/2011]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, details={type=company}, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","MXN","DELEGACIÓN EN TABASCO","027-091/2011-027-091/2011","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fernandez-de-lara-castillo-juan-manuel-yo-sqort]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-091/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-091/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-091/2011}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","027-091/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-17T00:00:00.000Z","027-091/2011","ocds-0ud2q6-027-091/2011","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","027-091/2011"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OFIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-092/2009]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-092/2009-027-092/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofix-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-092/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-092/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-092/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","027-092/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-18T00:00:00.000Z","027-092/2009","ocds-0ud2q6-027-092/2009","2154.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2154.2","027-092/2009"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-120/2010]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, details={type=company}, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","MXN","DELEGACIÓN EN TABASCO","027-120/2010-027-120/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fernandez-de-lara-castillo-juan-manuel-yo-sqort]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-120/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-120/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-120/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","027-120/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","027-120/2010","ocds-0ud2q6-027-120/2010","35148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35148","027-120/2010"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-093/2009]","[{roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS S.A. DE C.V., details={type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-093/2009-027-093/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[identificacion-y-accesos-automaticos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-093/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-093/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-093/2009}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","027-093/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-25T00:00:00.000Z","027-093/2009","ocds-0ud2q6-027-093/2009","22734.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS S.A. DE C.V., id=identificacion-y-accesos-automaticos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22734.35","027-093/2009"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-093/2011]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-093/2011-027-093/2011","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-093/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-093/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-093/2011}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","027-093/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-26T00:00:00.000Z","027-093/2011","ocds-0ud2q6-027-093/2011","139849.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139849.83","027-093/2011"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-123/2010]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, details={type=company}, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","MXN","DELEGACIÓN EN TABASCO","027-123/2010-027-123/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fernandez-de-lara-castillo-juan-manuel-yo-sqort]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-123/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-123/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-123/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","027-123/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-10T00:00:00.000Z","027-123/2010","ocds-0ud2q6-027-123/2010","105285.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL Y/O SQORT, id=fernandez-de-lara-castillo-juan-manuel-yo-sqort}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105285.08","027-123/2010"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PHILSER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-124/2010]","[{roles=supplier, name=PHILSER DE MEXICO S.A. DE C.V., details={type=company}, id=philser-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-124/2010-027-124/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philser-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELECTRICO MATERIAL DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS Y MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELECTRICO MATERIAL DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS Y MATERIAL ELECTRICO","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-124/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-124/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-124/2010}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELECTRICO MATERIAL DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS Y MATERIAL ELECTRICO","027-124/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-19T00:00:00.000Z","027-124/2010","ocds-0ud2q6-027-124/2010","96675.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILSER DE MEXICO S.A. DE C.V., id=philser-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96675.42","027-124/2010"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[AZNAR PAVON ANGEL Y/O REFRIGERACION COMERCIAL AZPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-095/2009]","[{roles=supplier, name=AZNAR PAVON ANGEL Y/O REFRIGERACION COMERCIAL AZPA, details={type=company}, id=aznar-pavon-angel-yo-refrigeracion-comercial-azpa}]","MXN","DELEGACIÓN EN TABASCO","027-095/2009-027-095/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aznar-pavon-angel-yo-refrigeracion-comercial-azpa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-095/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-095/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-095/2009}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","027-095/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-22T00:00:00.000Z","027-095/2009","ocds-0ud2q6-027-095/2009","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZNAR PAVON ANGEL Y/O REFRIGERACION COMERCIAL AZPA, id=aznar-pavon-angel-yo-refrigeracion-comercial-azpa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","027-095/2009"
