"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[POLICIA INDUSTRIAL BANCARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/05/2008]","[{roles=supplier, name=POLICIA INDUSTRIAL BANCARIA, details={type=company}, id=policia-industrial-bancaria}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/05/2008-HGO-ADM/05/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[policia-industrial-bancaria]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/05/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/05/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/05/2008}]","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","HGO-ADM/05/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-ADM/05/2008","ocds-0ud2q6-HGO-ADM/05/2008","180722.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA INDUSTRIAL BANCARIA, id=policia-industrial-bancaria}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180722.3","HGO-ADM/05/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2008]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/06/2008-HGO-ADM/06/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/06/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/06/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2008}]","SERVICIO DE LIMPIEZA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","HGO-ADM/06/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-ADM/06/2008","ocds-0ud2q6-HGO-ADM/06/2008","128404.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128404.65","HGO-ADM/06/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[J. REFUGIO ESPI0SA SANTANDER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/07/2009]","[{roles=supplier, name=J. REFUGIO ESPI0SA SANTANDER, details={type=company}, id=j-refugio-espi0-sa-santander}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/07/2009-HGO-ADM/07/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[j-refugio-espi0-sa-santander]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/07/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/07/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/07/2009}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","HGO-ADM/07/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/07/2009","ocds-0ud2q6-HGO-ADM/07/2009","57565.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. REFUGIO ESPI0SA SANTANDER, id=j-refugio-espi0-sa-santander}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57565.08","HGO-ADM/07/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[COMERCIO Y TR FICO ESPECIALIZADO DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-04/2009]","[{roles=supplier, name=COMERCIO Y TR FICO ESPECIALIZADO DE HIDALGO S.A. DE C.V., details={type=company}, id=comercio-y-tr-fico-especializado-de-hidalgo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/CON-04/2009-HGO-ADM/CON-04/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[comercio-y-tr-fico-especializado-de-hidalgo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DESPENSAS","[{id=pot-1620519810584}]","ELABORACION DE DESPENSAS","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/CON-04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/CON-04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-04/2009}]","ELABORACION DE DESPENSAS","HGO-ADM/CON-04/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/CON-04/2009","ocds-0ud2q6-HGO-ADM/CON-04/2009","237600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO Y TR FICO ESPECIALIZADO DE HIDALGO S.A. DE C.V., id=comercio-y-tr-fico-especializado-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237600","HGO-ADM/CON-04/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MAC S DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-11/2009]","[{roles=supplier, name=MAC S DE MÉXICO S.A. DE C.V., details={type=company}, id=mac-s-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/CON-11/2009-HGO-ADM/CON-11/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[mac-s-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/CON-11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/CON-11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-11/2009}]","SERVICIO DE FUMIGACION ALMACENES OFICINAS Y GRANOS","HGO-ADM/CON-11/2009","DICONSA S.A. DE C.V.","2009-05-31T00:00:00.000Z","HGO-ADM/CON-11/2009","ocds-0ud2q6-HGO-ADM/CON-11/2009","21560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC S DE MÉXICO S.A. DE C.V., id=mac-s-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21560","HGO-ADM/CON-11/2009"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[VYMEC FUEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/12/207]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/RM/12/207-HGO-ADM/RM/12/207","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[vymec-fuego-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/RM/12/207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/RM/12/207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/12/207}]","RECARGA DE EXTINTORES","HGO-ADM/RM/12/207","DICONSA S.A. DE C.V.","2007-12-15T00:00:00.000Z","HGO-ADM/RM/12/207","ocds-0ud2q6-HGO-ADM/RM/12/207","53459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53459","HGO-ADM/RM/12/207"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MAC S DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/13/207]","[{roles=supplier, name=MAC S DE MÉXICO S.A. DE C.V., details={type=company}, id=mac-s-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/RM/13/207-HGO-ADM/RM/13/207","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[mac-s-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","[{id=pot-1620519810584}]","FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/RM/13/207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/RM/13/207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/13/207}]","FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","HGO-ADM/RM/13/207","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","HGO-ADM/RM/13/207","ocds-0ud2q6-HGO-ADM/RM/13/207","121460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC S DE MÉXICO S.A. DE C.V., id=mac-s-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121460","HGO-ADM/RM/13/207"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/02/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/02/2008-HGO-ADM/02/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y TRASLADO DE VALORES RECUENTO Y VERIFICACIÓN DE DEPÓSITOS Y PROTECCIÓN CONTINUA DE EFECTIVO","[{id=pot-1620519810584}]","RECOLECCIÓN Y TRASLADO DE VALORES RECUENTO Y VERIFICACIÓN DE DEPÓSITOS Y PROTECCIÓN CONTINUA DE EFECTIVO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/02/2008}]","RECOLECCIÓN Y TRASLADO DE VALORES RECUENTO Y VERIFICACIÓN DE DEPÓSITOS Y PROTECCIÓN CONTINUA DE EFECTIVO","HGO-ADM/02/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","HGO-ADM/02/2008","ocds-0ud2q6-HGO-ADM/02/2008","43353.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43353.72","HGO-ADM/02/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/04/2008]","[{roles=supplier, name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., details={type=company}, id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/04/2008-HGO-ADM/04/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[h-ayuntamiento-de-pachuca-de-soto-hgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/04/2008}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","HGO-ADM/04/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-ADM/04/2008","ocds-0ud2q6-HGO-ADM/04/2008","18900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","HGO-ADM/04/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2009]","[{roles=supplier, name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., details={type=company}, id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/06/2009-HGO-ADM/06/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[h-ayuntamiento-de-pachuca-de-soto-hgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2009}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","HGO-ADM/06/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/06/2009","ocds-0ud2q6-HGO-ADM/06/2009","19104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19104","HGO-ADM/06/2009"
