"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420913}]","Luis Plutarco Aviles Uscocovich","luis-plutarco-aviles-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421457}]","Jorge Andres Guillen Baquerizo","jorge-andres-guillen-baquerizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423234}]","Luis Leonardo Bermeo Sarmiento","luis-leonardo-bermeo-sarmiento","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Mario Esteban Espinosa Vintimilla","mario-esteban-espinosa-vintimilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423794}]","Christian De Morgan","christian-de-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Mario Alberto Alzamora Cordovez","mario-alberto-alzamora-cordovez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Franklin Mauricio Sanmartin Fajardo","franklin-mauricio-sanmartin-fajardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Jose Antonio Barciona Chedraui","jose-antonio-barciona-chedraui","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424926}]","Ricardo Sosa Tanca","ricardo-sosa-tanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424706}]","Mario Efrain Vernaza Amador","mario-efrain-vernaza-amador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Juan Fernando Moscoso Ordoñez","juan-fernando-moscoso-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421619}]","Elena Susana Granda Garces","elena-susana-granda-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Paul Enrique Palacios Martinez","paul-enrique-palacios-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420602}]","Angelo Luis Caputi Oyague","angelo-luis-caputi-oyague","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Jorge Mauricio Rosillo Lossa","jorge-mauricio-rosillo-lossa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426753}]","Daniel Benjamin Plaza Rosales","daniel-benjamin-plaza-rosales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422020}]","Jaime Roberto Simon Isaias","jaime-roberto-simon-isaias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Wilson Rafael Galarza Solis","wilson-rafael-galarza-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425039}]","Mercedes Magdalena Galan Figueroa","mercedes-magdalena-galan-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421103}]","Luis Gilberto Meneses Moncrieff","luis-gilberto-meneses-moncrieff","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422072}]","Maria Paulina Burbano De Lara Moncayo","maria-paulina-burbano-de-lara-moncayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Esteban Daniel Cevallos Duran","esteban-daniel-cevallos-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426305}]","Alberto Patricio Proaño Rodriguez","alberto-patricio-proano-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Nelson Angel Proaño Briones","nelson-angel-proano-briones","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Bolivar Kepti Tinoco Vergara","bolivar-kepti-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422268}]","Maria Elizabeth Purtschert Hollestein","maria-elizabeth-purtschert-hollestein","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426247}]","Juan Pablo Baquerizo Muñoz","juan-pablo-baquerizo-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423323}]","Nora Azucena Teran Sanchez","nora-azucena-teran-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Julio Antonio Mackliff Elizalde","julio-antonio-mackliff-elizalde","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Santiago Martin Sevilla Gortaire","santiago-martin-sevilla-gortaire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427343}]","Carlos Alberto Jurado Vinueza","carlos-alberto-jurado-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422394}]","Francisco Eduardo Diez Gangotena","francisco-eduardo-diez-gangotena","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Esteban Alberto Serrano Monge","esteban-alberto-serrano-monge","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425041}]","Hector Ramiro Garzon Villarroel","hector-ramiro-garzon-villarroel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425701}]","Luis Gerardo Bakker Villacreses","luis-gerardo-bakker-villacreses","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421200}]","Telmo Alejandro Duran Suarez","telmo-alejandro-duran-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Mariano Victor Gonzalez Portes","mariano-victor-gonzalez-portes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423995}]","Victor Xavier Poveda Camacho","victor-xavier-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421598}]","Roberto Santiago Anda Rodas","roberto-santiago-anda-rodas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428704}]","Paul Renato Redrovan Rubio","paul-renato-redrovan-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423305}]","David Fernando Pina Olea","david-fernando-pina-olea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423340}]","Gonzalo Esteban Alvarez Naranjo","gonzalo-esteban-alvarez-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426671}]","Carlos Fulgencio Romero Torrealba","carlos-fulgencio-romero-torrealba","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Aquiles Ramon Guerrero Mosquera","aquiles-ramon-guerrero-mosquera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421430}]","Danilo Eduardo Carrera Drouet","danilo-eduardo-carrera-drouet","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425958}]","Pedro Manuel Perez Salvador","pedro-manuel-perez-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426876}]","Jose Antonio Gonzalez Bjarner","jose-antonio-gonzalez-bjarner","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423158}]","Francisco Jose Alarcon Alcivar","francisco-jose-alarcon-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Alejandro Gomez Jaramillo","alejandro-gomez-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Andres Rodrigo Lara Mendez","andres-rodrigo-lara-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421430}]","Guillermo Alberto Santiago Lasso Mendoza","guillermo-alberto-santiago-lasso-mendoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424634}]","David Eduardo Concha Becerra","david-eduardo-concha-becerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426875}]","Carlos Augusto Ayala Ayala","carlos-augusto-ayala-ayala","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420417}]","Fernando Alfredo Barciona Anton","fernando-alfredo-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Fernando Jose Saenz Miño","fernando-jose-saenz-mino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420421}]","Allan Mauricio Rivadeneira Aguilar","allan-mauricio-rivadeneira-aguilar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422041}]","Gunther Ramon Sonnenholzner Sper","gunther-ramon-sonnenholzner-sper","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425751}]","Daniel Andres Egas Minuche","daniel-andres-egas-minuche","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426087}]","Ramiro Miguel Baldeon Oñate","ramiro-miguel-baldeon-onate","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425486}]","Abraham Friedman Pasternak","abraham-friedman-pasternak","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421675}]","Luis Fabricio Malo Andrade","luis-fabricio-malo-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426872}]","Xavier Enrique Marcos Stagg","xavier-enrique-marcos-stagg","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426214}]","Maryuriz Angela Andrade Fuigeroa","maryuriz-angela-andrade-fuigeroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427297}]","Jose Antonio Ochoa Garcia","jose-antonio-ochoa-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Jose Filometor Cuesta Vasconez","jose-filometor-cuesta-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421425}]","Juan Carlos Espinoza Vintimilla","juan-carlos-espinoza-vintimilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Ralph Edward Gillies Campo","ralph-edward-gillies-campo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421685}]","Jaime Eduardo Almendariz Puente","jaime-eduardo-almendariz-puente","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Ricardo Teodoro Cuesta Delgado","ricardo-teodoro-cuesta-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422393}]","Fernando Wilson Galarza Mackay","fernando-wilson-galarza-mackay","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Jaime Rodrigo Vergara Jaramillo","jaime-rodrigo-vergara-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423165}]","Joseph Louis Balat","joseph-louis-balat","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423939}]","Stefano Alberto Carlo Unda","stefano-alberto-carlo-unda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Eugenio De Jesus Fernandez Zambrano","eugenio-de-jesus-fernandez-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421353}]","Gustavo Rafael Manrique Miranda","gustavo-rafael-manrique-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Alberto Frany Antonio Dassum Aivas","alberto-frany-antonio-dassum-aivas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Juan Pablo Yanez Gonzalez","juan-pablo-yanez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420390}]","Gustavo Francisco Wray Franco","gustavo-francisco-wray-franco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420684}]","Soraya Maria Antonieta Bajaña Cottallat","soraya-maria-antonieta-bajana-cottallat","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424980}]","Virginia Del Carmen Matos De Barria","virginia-del-carmen-matos-de-barria","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421504}]","Catalina Sierra Mejia","catalina-sierra-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421677}]","Jorge Eduardo Franco Candell","jorge-eduardo-franco-candell","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422020}]","Xavier Felix Simon Islas","xavier-felix-simon-islas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423793}]","Robert Franz Pakuts Sahr","robert-franz-pakuts-sahr","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Juan Pablo Grijalva Cobo","juan-pablo-grijalva-cobo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421395}]","Andrew Wright Ferri","andrew-wright-ferri","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426666}]","Soraya Del Carmen Alava Medina","soraya-del-carmen-alava-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426873}]","John Mario Cadavid Arias","john-mario-cadavid-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421997}]","Jorge Bjarne Garcia Stael","jorge-bjarne-garcia-stael","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425694}]","Gonzalo Antonio Coello Guin","gonzalo-antonio-coello-guin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424979}]","Jose Manuel Teran Davila","jose-manuel-teran-davila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422370}]","Carlos Enrique Dañin Metz","carlos-enrique-danin-metz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422145}]","Virma Pazmiño Espinoza","virma-pazmino-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421016}]","Ernesto Carlos Amador Izquierdo","ernesto-carlos-amador-izquierdo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Jose Javier Jaramillo Villacres","jose-javier-jaramillo-villacres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422369}]","Carlos Luis Dañin Teran","carlos-luis-danin-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420390}]","Colin Robert Armstrong","colin-robert-armstrong","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Pablo Ezequiel Barrenechea","pablo-ezequiel-barrenechea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Martin Orion Umpierrez Garcia","martin-orion-umpierrez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426543}]","Luis Guillermo Dominguez Bucheli","luis-guillermo-dominguez-bucheli","[{id=mujeres2020}]","[boardmember]"
