"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087748&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-014-03-700087748","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164122","Empaque","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700087748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087748&vv_provsino=0}]","Empaque","700087748","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-014-03","ocds-0ud2q6-18164122-014-03","9195050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9195050","700087748"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SELLOS Y EMPAQUES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122038&vv_provsino=0]","[{roles=supplier, name=SELLOS Y EMPAQUES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=sellos-y-empaques-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-037-04-700122038","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[sellos-y-empaques-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164122","Empaque","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700122038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122038&vv_provsino=0}]","Empaque","700122038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-037-04","ocds-0ud2q6-18164122-037-04","7884800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y EMPAQUES INDUSTRIALES, S.A. DE C.V., id=sellos-y-empaques-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7884800","700122038"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ACEROS Y PERFILES DE MAZATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700121679&vv_provsino=0]","[{roles=supplier, name=ACEROS Y PERFILES DE MAZATLAN, S.A. DE C.V., details={type=company}, id=aceros-y-perfiles-de-mazatlan-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-035-04-700121679","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[aceros-y-perfiles-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Angulos y soleras de hierro y acero","[{id=compranet3-1620530467436}]","18164122","Angulos y soleras de hierro y acero","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700121679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700121679&vv_provsino=0}]","Angulos y soleras de hierro y acero","700121679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-035-04","ocds-0ud2q6-18164122-035-04","5082521.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y PERFILES DE MAZATLAN, S.A. DE C.V., id=aceros-y-perfiles-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5082521.3","700121679"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122036&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-036-04-700122036","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164122","Empaque","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700122036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122036&vv_provsino=0}]","Empaque","700122036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-036-04","ocds-0ud2q6-18164122-036-04","4837800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4837800","700122036"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MENDOZA RUIZ SAMUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700150122&vv_provsino=0]","[{roles=supplier, name=MENDOZA RUIZ SAMUEL, details={type=person}, id=mendoza-ruiz-samuel}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-018-05-700150122","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[mendoza-ruiz-samuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164122","Botas de seguridad","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700150122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700150122&vv_provsino=0}]","Botas de seguridad","700150122","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-018-05","ocds-0ud2q6-18164122-018-05","4038000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA RUIZ SAMUEL, id=mendoza-ruiz-samuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4038000","700150122"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087124&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-019-03-700087124","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Barras huecas de hierro y acero","[{id=compranet3-1620530467436}]","18164122","Barras huecas de hierro y acero","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700087124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087124&vv_provsino=0}]","Barras huecas de hierro y acero","700087124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-019-03","ocds-0ud2q6-18164122-019-03","3549515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549515","700087124"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[UNIFORMES VAZQUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700353230&vv_provsino=0]","[{roles=supplier, name=UNIFORMES VAZQUEZ, S.A. DE C.V., details={type=company}, id=uniformes-vazquez-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-001-11-700353230","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[uniformes-vazquez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BOTA DE TRABAJO","[{id=compranet3-1620530467436}]","18164122","BOTA DE TRABAJO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700353230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700353230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700353230&vv_provsino=0}]","BOTA DE TRABAJO","700353230","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-001-11","ocds-0ud2q6-18164122-001-11","3220605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES VAZQUEZ, S.A. DE C.V., id=uniformes-vazquez-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220605","700353230"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ISSN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352492&vv_provsino=0]","[{roles=supplier, name=ISSN INGENIERIA, S.A. DE C.V., details={type=company}, id=issn-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-053-10-700352492","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[issn-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","[{id=compranet3-1620530467436}]","18164122","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700352492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352492&vv_provsino=0}]","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","700352492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-053-10","ocds-0ud2q6-18164122-053-10","2819476.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSN INGENIERIA, S.A. DE C.V., id=issn-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2819476.26","700352492"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285987&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., details={type=company}, id=industria-regiomontana-quantron-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-081-08-700285987","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[industria-regiomontana-quantron-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BUJE EN BRONCE FOSFORADO TIPO SAE 64","[{id=compranet3-1620530467436}]","18164122","BUJE EN BRONCE FOSFORADO TIPO SAE 64","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700285987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285987&vv_provsino=0}]","BUJE EN BRONCE FOSFORADO TIPO SAE 64","700285987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-081-08","ocds-0ud2q6-18164122-081-08","2421120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., id=industria-regiomontana-quantron-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2421120","700285987"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[UNIFORMES VAZQUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320964&vv_provsino=0]","[{roles=supplier, name=UNIFORMES VAZQUEZ, S.A. DE C.V., details={type=company}, id=uniformes-vazquez-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-069-09-700320964","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[uniformes-vazquez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BOTA DE TRABAJO","[{id=compranet3-1620530467436}]","18164122","BOTA DE TRABAJO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700320964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320964&vv_provsino=0}]","BOTA DE TRABAJO","700320964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-069-09","ocds-0ud2q6-18164122-069-09","2299011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES VAZQUEZ, S.A. DE C.V., id=uniformes-vazquez-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299011","700320964"
