"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-22T13:57:00.000Z","2014-12-31T00:00:00.000Z","Presidencia Municipal de Tuxtla Gutiérrez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Direccion de Adquisiciones","CHIS","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL GUERRERO DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470591]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL GUERRERO DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-el-guerrero-de-chiapas-sa-de-cv}]","Nacional","MXN","Direccion de Adquisiciones","IA-807101989-N5-2014-846333","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","[distribuidora-y-comercializadora-el-guerrero-de-chiapas-sa-de-cv]","goods","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","HILDA BEATRIZ VELÁZQUEZ OSORIO","2014-11-05T12:00:00.000Z","hilda-beatriz-velazquez-osorio","contract","Direccion de Adquisiciones","unidad-compradora","Equipamiento de Área de Cómputo y Área de Belleza en el CDC Km. 4","[{id=compranet-1620524637144}]","807101989","Tuxtla Gutiérrez","false","Expirado","Equipamiento de Área de Cómputo y Área de Belleza en el CDC Km. 4","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","Direccion de Adquisiciones","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","846333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470591}]","Chiapas","Equipamiento de Área de Cómputo y Área de Belleza en el CDC. Km. 4","846333","true","Presencial","Presidencia Municipal de Tuxtla Gutiérrez","04U002","2014-12-31T00:00:00.000Z","694187","ocds-0ud2q6-IA-807101989-N5-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","186725.79","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL GUERRERO DE CHIAPAS, S.A. DE C.V., id=distribuidora-y-comercializadora-el-guerrero-de-chiapas-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186725.79","846333"
"2019-01-24T01:18:06.000Z","2013-12-03T10:46:00.000Z","2013-12-16T00:00:00.000Z","Presidencia Municipal de Tuxtla Gutiérrez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Direccion de Adquisiciones","CHIS","complete","[Empresas OC, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339946]","[{address={countryName=México}, roles=supplier, name=Empresas OC, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresas-oc-sa-de-cv}]","Nacional","MXN","Direccion de Adquisiciones","IA-807101989-N6-2013-520733","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","[empresas-oc-sa-de-cv]","goods","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","HILDA BEATRIZ VELÁZQUEZ OSORIO","2013-12-10T10:00:00.000Z","hilda-beatriz-velazquez-osorio","contract","Direccion de Adquisiciones","unidad-compradora","CONTRATO EQUIPO MEDICO","[{id=compranet-1620524637144}]","807101989","Tuxtla Gutiérrez","false","Expirado","CONTRATO EQUIPO MEDICO","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","Direccion de Adquisiciones","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","520733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339946}]","Chiapas","AYUDAS SOCIALES A PERSONAS (EQUIPO MÉDICO Y DE LABORATORIO)","520733","true","Presencial","Presidencia Municipal de Tuxtla Gutiérrez","12S251","2013-12-31T00:00:00.000Z","513847","ocds-0ud2q6-IA-807101989-N6-2013","false","[{amount={amount=209777, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","197228.06","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=Empresas OC, S.A. de C.V., id=empresas-oc-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197228.06","520733"
"2019-01-24T01:17:46.000Z","2014-11-04T13:31:00.000Z","2014-11-19T00:00:00.000Z","Presidencia Municipal de Tuxtla Gutiérrez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Direccion de Adquisiciones","CHIS","complete","[COMERCIALIZADORA ABACS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477571]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ABACS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-abacs-del-sureste-sa-de-cv}]","Nacional","MXN","Direccion de Adquisiciones","IA-807101989-N6-2014-846548","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","[comercializadora-abacs-del-sureste-sa-de-cv]","goods","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","HILDA BEATRIZ VELÁZQUEZ OSORIO","2014-11-12T14:00:00.000Z","hilda-beatriz-velazquez-osorio","contract","Direccion de Adquisiciones","unidad-compradora","REHABILITACIÓN DE FACHADAS DE VIVIENDAS URBANAS","[{id=compranet-1620524637144}]","807101989","Tuxtla Gutiérrez","false","Expirado","REHABILITACIÓN DE FACHADAS DE VIVIENDAS URBANAS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","Direccion de Adquisiciones","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","846548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477571}]","Chiapas","REHABILITACIÓN DE FACHADAS DE VIVIENDAS URBANAS","846548","true","Presencial","Presidencia Municipal de Tuxtla Gutiérrez","04U002","2014-12-31T00:00:00.000Z","703826","ocds-0ud2q6-IA-807101989-N6-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650702.1","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=COMERCIALIZADORA ABACS DEL SURESTE SA DE CV, id=comercializadora-abacs-del-sureste-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650702.1","846548"
"2019-11-08T17:40:02.000Z","2012-02-15T02:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[COMERCIALIZADORA Y CONSTRUCCIONES ZUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85676]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-construcciones-zuma}]","Nacional","MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N1-2012-104264","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[comercializadora-y-construcciones-zuma]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2012-02-27T09:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-BANOBRAS-039-2012","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-BANOBRAS-039-2012","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","104264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85676}]","Chiapas","CONSTRUCCION DE TALLERES, ADMINISTRACION Y MODULO DE SANITARIOS DE LA ESCUELA","104264","true","Presencial","Presidencia Municipal de Tuxtla Gutiérrez",,"2012-04-12T00:00:00.000Z","141405","ocds-0ud2q6-EO-807101999-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1731410.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, id=comercializadora-y-construcciones-zuma}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1731410.41","104264"
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[GRUPO CONSTRUCTOR LINEAS DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28207]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LINEAS DEL SUR, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-lineas-del-sur}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N12-2011-48478","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[grupo-constructor-lineas-del-sur]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-01T11:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-022-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-022-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28207}]","Chiapas","Pavimentaciòn de Concreto Hidràulico","48478","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-11-06T00:00:00.000Z","42384","ocds-0ud2q6-EO-807101999-N12-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4923100.72",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=GRUPO CONSTRUCTOR LINEAS DEL SUR, id=grupo-constructor-lineas-del-sur}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4923100.72","48478"
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[CONSTRUCTORA Y ARRENDADORA VIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35008]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, scheme=RUPC, id=51748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-vil-sa-de-cv}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N17-2011-48489","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[constructora-y-arrendadora-vil-sa-de-cv]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-29T08:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-025-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-025-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35008}]","Chiapas","Pavimentación de Concreto Hidráulico","48489","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-12-03T00:00:00.000Z","57982","ocds-0ud2q6-EO-807101999-N17-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3800111.64",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, id=constructora-y-arrendadora-vil-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3800111.64","48489"
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[INGENIERIA FAEEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36966]","[{address={countryName=México}, roles=supplier, name=INGENIERIA FAEEV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-faeev-sa-de-cv}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N19-2011-48502","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[ingenieria-faeev-sa-de-cv]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-29T10:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-027-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-027-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36966}]","Chiapas","Construcción de Domos para Canchas Deportivas","48502","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-12-03T00:00:00.000Z","58060","ocds-0ud2q6-EO-807101999-N19-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2851788.96",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=INGENIERIA FAEEV SA DE CV, id=ingenieria-faeev-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2851788.96","48502"
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[MATERIALES Y ACABADOS CHAPULTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26012]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y ACABADOS CHAPULTEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-y-acabados-chapultepec-sa-de-cv}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N11-2011-48470","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[materiales-y-acabados-chapultepec-sa-de-cv]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-01T08:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-021-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-021-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26012}]","Chiapas","Pavimentaciòn de Concreto Hidràulico","48470","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-11-06T00:00:00.000Z","42359","ocds-0ud2q6-EO-807101999-N11-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5491297.25",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=MATERIALES Y ACABADOS CHAPULTEPEC SA DE CV, id=materiales-y-acabados-chapultepec-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5491297.25","48470"
"2019-11-08T17:40:02.000Z","2011-08-05T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[TRITURADORA SOCONUSCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33038]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trituradora-soconusco-sa-de-cv}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N15-2011-48486","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[trituradora-soconusco-sa-de-cv]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-15T10:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-024-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-024-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33038}]","Chiapas","Construcción del Sistema de Alcantarillado Sanitario","48486","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-11-20T00:00:00.000Z","52449","ocds-0ud2q6-EO-807101999-N15-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3003793.37",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=TRITURADORA SOCONUSCO SA DE CV, id=trituradora-soconusco-sa-de-cv}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3003793.37","48486"
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Presidencia Municipal de Tuxtla Gutiérrez","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","CHIS","complete","[DM CONSTRUCCIONES Y PAVIMENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37141]","[{address={countryName=México}, roles=supplier, name=DM CONSTRUCCIONES Y PAVIMENTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-construcciones-y-pavimentos}]",,"MXN","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","EO-807101999-N18-2011-48499","[contractTermination]","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","[dm-construcciones-y-pavimentos]","works","presidencia-municipal-de-tuxtla-gutierrez","[{name=MX, id=mx, classification=country}]","VICTOR HUGO GEHRKE PORTILLA","2011-08-29T09:00:00.000Z","victor-hugo-gehrke-portilla","contract","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","unidad-compradora","TUX-FISM-CODECOM-026-2011","[{id=compranet-1620524637144}]","807101999","Tuxtla Gutiérrez","false","Expirado","TUX-FISM-CODECOM-026-2011","open","institution","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","48499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37141}]","Chiapas","Pavimentación De Concreto Hidráulico","48499","true",,"Presidencia Municipal de Tuxtla Gutiérrez",,"2011-12-03T00:00:00.000Z","58045","ocds-0ud2q6-EO-807101999-N18-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2900810.41",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=DM CONSTRUCCIONES Y PAVIMENTOS, id=dm-construcciones-y-pavimentos}]","presidencia-municipal-de-tuxtla-gutierrez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900810.41","48499"
