"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS, scheme=MX-CPA, id=807078999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.291176012E7","[]","[{type=contactPoint, value=MARCO ANTONIO CANCINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS","0","0","0","ayuntamiento-municipal-de-san-cristobal-de-las-casas-presidencia-municipal-de-san-cristobal-de-las-casas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.731220670804999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Venustiano Carranza","0","0","0","presidencia-municipal-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.5129891826E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Promotora de Vivienda Chiapas","0","0","0","promotora-de-vivienda-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","5173024.340000001","[]","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-conalep-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[dependencia]","[{legalName=CHIS, id=chis}]","9694296.200000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Igualdad de Género","0","0","0","secretaria-de-igualdad-de-genero","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"2312","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chiapas","0","0","4.576663842000004E8","delegacion-chiapas-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.82563461894999E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública y Comunicaciones","0","0","0","secretaria-de-obra-publica-y-comunicaciones","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.182624127E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Chanal","0","0","0","presidencia-municipal-de-chanal","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=907002995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2240989189800006E8","[]","[{type=contactPoint, value=Jorge Enrique Alabat Albores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-secretaria-de-hacienda","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1536413656799999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tapachula","0","0","0","presidencia-municipal-de-tapachula","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.29767862E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Chico","0","0","0","presidencia-municipal-de-tuxtla-chico","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.298742214E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocozocoautla de Espinosa","0","0","0","presidencia-municipal-de-ocozocoautla-de-espinosa","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0887716504999995E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de la Judicatura","0","0","0","consejo-de-la-judicatura","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Copainalá, id=mx-chp-copainala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807021918, uri=https://sites.google.com/site/cnetuc/directorio}]","9168192.1","[]","[{type=contactPoint, value=Adeldamar Santos Juarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-copainala","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","684957.03","[]","[{type=contactPoint, value=Carlos Freddie Orrico Alonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Copainalá, id=mx-chp-copainala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","9168192.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Copainalá","0","0","0","presidencia-municipal-de-copainala","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.624235069E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solosuchiapa","0","0","0","presidencia-municipal-de-solosuchiapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Cacahoatán, id=mx-chp-cacahoatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807015920, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0702168809999999E7","[]","[{type=contactPoint, value=SANDRA DIAZ TRUJILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cacahoatan","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapa de Corzo, id=mx-chp-chiapa-de-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","128956","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chiapa de Corzo","0","0","0","presidencia-municipal-de-chiapa-de-corzo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","258","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8751318833130002E9","[]","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez, scheme=MX-CPA, id=807101993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.514344599999996E7","[]","[{type=contactPoint, value=Carlos Ataulfo Flores Perez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807002965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.884999571E7","[]","[{type=contactPoint, value=Pedro López Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenejapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocosingo, id=mx-chp-ocosingo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=807059994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8251699569999985E7","[]","[{type=contactPoint, value=JOSÉ ALEJANDRO CONSTANTINO PÉREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-ocosingo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","[{type=contactPoint, value=Enrique Gallegos Ramos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807084976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.624235069E7","[]","[{type=contactPoint, value=CARMEN DAVILA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-solosuchiapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6219822271000007E8","[]","[{type=contactPoint, value=LUDWIG CONSTANTINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA","0","0","0","ayuntamiento-municipal-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","263","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.701389958389999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud","0","0","0","regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.3073299550000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","816036.6632000001","[]","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palenque","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1359100.74","[]","[{type=contactPoint, value=LIANG CRISTI SANTOS GOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-economia-y-del-trabajo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Angel Albino Corzo, id=mx-chp-angel-albino-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","6435013.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angel Albino Corzo","0","0","0","presidencia-municipal-de-angel-albino-corzo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","2319730.1399999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de la Honestidad y Función Pública","0","0","0","secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907062971, uri=https://sites.google.com/site/cnetuc/directorio}]","3026718.4","[]","[{type=contactPoint, value=PEDRO LUNA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-chiapas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1896551.72","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixhuatán","0","0","0","presidencia-municipal-de-ixhuatan","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS, scheme=MX-CPA, id=807104992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215140145E7","[]","[{type=contactPoint, value=JORGE MARTIN GORDILLO ARGÜELLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-tzimol-chiapas-presidencia-municipal-de-tzimol","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Angel Albino Corzo, id=mx-chp-angel-albino-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807074956, uri=https://sites.google.com/site/cnetuc/directorio}]","6435013.59","[]","[{type=contactPoint, value=VICTOR MANUEL LÓPEZ VELASCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-angel-albino-corzo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.584359738146201E9","[]","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-comision-de-caminos-e-infraestructura-hidraulica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0803845508000004E8","[{name=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PUBLICA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública","0","7505963.52","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","390000","[]","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.161931251E7","[{name=Universidad Autónoma de Chiapas}]","[{type=contactPoint, value=ERICK EMMANUEL LUIS GIJÓN}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE CHIAPAS","0","0","0","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"35899","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","0","0","4.512097364029988E9","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.884999571E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tenejapa","0","0","0","presidencia-municipal-de-tenejapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807042951, uri=https://sites.google.com/site/cnetuc/directorio}]","1896551.72","[]","[{type=contactPoint, value=DORA MARIA DÍAZ RUÍZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixhuatan","0"
