"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG01/08&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-08-09437018-LPNVIG01/08","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9437018","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNVIG01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNVIG01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG01/08&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","09437018-LPNVIG01/08","TELECOMUNICACIONES DE MÉXICO","09437018-001-08","ocds-0ud2q6-09437018-001-08","774354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774354","09437018-LPNVIG01/08"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[BER MAR UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-06/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BER MAR UNIVERSAL, S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-06/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-06/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-06/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-06/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-06/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","18642.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER MAR UNIVERSAL, S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18642.58","PED-KCZ-06/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[VERONICA LIRA GALEANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-09/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERONICA LIRA GALEANA, details={type=person}, id=veronica-lira-galeana}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-09/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[veronica-lira-galeana]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-09/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-09/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-09/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-09/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","64151.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA LIRA GALEANA, id=veronica-lira-galeana}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64151.5","PED-KCZ-09/2010"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-10-09437018-LPNVIG-1/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNVIG-1/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNVIG-1/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","09437018-LPNVIG-1/10","TELECOMUNICACIONES DE MÉXICO","09437018-001-10","ocds-0ud2q6-09437018-001-10","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","09437018-LPNVIG-1/10"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[BER MAR UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-15/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BER MAR UNIVERSAL, S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-15/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-15/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-15/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-15/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-15/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","61769.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER MAR UNIVERSAL, S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61769.6","PED-KCZ-15/2010"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNVIG-01/2011&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-11-LPNVIG-01/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[azulim-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia Regional Zona Occidente","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia Regional Zona Occidente","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","LPNVIG-01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNVIG-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNVIG-01/2011&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia en la Gerencia Regional Zona Occidente","LPNVIG-01/2011","TELECOMUNICACIONES DE MÉXICO","09437018-001-11","ocds-0ud2q6-09437018-001-11","592200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592200","LPNVIG-01/2011"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-VIG-02/2002&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-02-09437018-VIG-02/2002","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[seguridad-privada-integral-de-occidente-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Licitacion Publica Nacional del Servicio de Vigilancia en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","9437018","Licitacion Publica Nacional del Servicio de Vigilancia en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-VIG-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-VIG-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-VIG-02/2002&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitacion Publica Nacional del Servicio de Vigilancia en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","09437018-VIG-02/2002","TELECOMUNICACIONES DE MÉXICO","09437018-002-02","ocds-0ud2q6-09437018-002-02","1253824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253824","09437018-VIG-02/2002"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-002/2003&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-03-09437018-002/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[seguridad-privada-itegral-de-occidente-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-002/2003&vv_provsino=0}]","Servicio de Vigilancia","09437018-002/2003","TELECOMUNICACIONES DE MÉXICO","09437018-002-03","ocds-0ud2q6-09437018-002-03","434016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434016","09437018-002/2003"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-2004&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-04-09437018-LPN-02-2004","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en las instalaciones de Telecomunicaciones de México, Gerencia Estatal Jalisco y Oficinas Telegráficas","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en las instalaciones de Telecomunicaciones de México, Gerencia Estatal Jalisco y Oficinas Telegráficas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPN-02-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPN-02-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-2004&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia en las instalaciones de Telecomunicaciones de México, Gerencia Estatal Jalisco y Oficinas Telegráficas","09437018-LPN-02-2004","TELECOMUNICACIONES DE MÉXICO","09437018-002-04","ocds-0ud2q6-09437018-002-04","1985598.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1985598.5","09437018-LPN-02-2004"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018LPNLIM-02/05&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-05-09437018LPNLIM-02/05","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[remmsa-limpieza-y-mantenimiento-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018LPNLIM-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018LPNLIM-02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018LPNLIM-02/05&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","09437018LPNLIM-02/05","TELECOMUNICACIONES DE MÉXICO","09437018-002-05","ocds-0ud2q6-09437018-002-05","185940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185940","09437018LPNLIM-02/05"
