"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T09:02:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[FEDERACION COSTARRICENSE DE KARATE-DO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0011400001]","[{identifier={scheme=Registro Nacional, id=3002207477, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESTADIO NACIONAL, OFICINA S1027 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE KARATE-DO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=federacion-costarricense-de-karate-do}]","12000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000041-0011400001-432019001100040","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[federacion-costarricense-de-karate-do]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios para la administración, Karate Do Femenino y Masculino, para la Etapa Eliminatoria y Final de la Edición XXXVIII JDN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0011400001}]","432019001100040","2019-08-24T09:02:33.000Z","2019CD-000041-0011400001","ocds-rwubve-2019CD-000041-0011400001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERACION COSTARRICENSE DE KARATE-DO, id=federacion-costarricense-de-karate-do}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019001100040"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T13:29:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0011400001]","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","1999000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000043-0011400001-432019001100045","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[transglobal-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Fisioterapia JDN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0011400001}]","432019001100045",,"2019CD-000043-0011400001","ocds-rwubve-2019CD-000043-0011400001","[BIENES/SERVICIOS]","1277780.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","1999000","https://www.sicop.go.cr/index.jsp","buyer","1277780.89","432019001100045","588.486568","588.486568","USD","USD","2171.3","2171.3"
"2021-11-28T01:47:07.000Z","2019-05-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T15:22:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[FEDERACION COSTARRICENSE DE BEISBOL AFICIONADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0011400001]","[{identifier={scheme=Registro Nacional, id=3002051509, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE, ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE BEISBOL AFICIONADO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=federacion-costarricense-de-beisbol-aficionado}]","15500000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000026-0011400001-432019001100033","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[federacion-costarricense-de-beisbol-aficionado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios para la administración, organización técnica y administrativa disciplina del Béisbol, categorías infantil y juvenil Masculino","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0011400001}]","432019001100033","2019-09-10T15:22:50.000Z","2019CD-000026-0011400001","ocds-rwubve-2019CD-000026-0011400001","[SERVICIOS]","15500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERACION COSTARRICENSE DE BEISBOL AFICIONADO, id=federacion-costarricense-de-beisbol-aficionado}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","15500000","432019001100033",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T09:12:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0011400001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","7210000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000031-0011400001-432019001100049","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria Externa EEFF 2018 y 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0011400001}]","432019001100049",,"2019CD-000031-0011400001","ocds-rwubve-2019CD-000031-0011400001","[SERVICIOS]","4960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","7210000","https://www.sicop.go.cr/index.jsp","buyer","4960000","432019001100049",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T10:56:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","3390000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000029-0011400001-432020001100023","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Derecho","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0011400001}]","432020001100023","2022-07-09T10:56:18.000Z","2020CD-000029-0011400001","ocds-rwubve-2020CD-000029-0011400001","[SERVICIOS]","3390000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","3390000","https://www.sicop.go.cr/index.jsp","buyer","3390000","432020001100023",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T08:51:32.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0011400001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","4706231.26","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000030-0011400001-432020001100025","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Integrado de Auditoría Interna bajo la modalidad SAAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0011400001}]","432020001100025","2021-08-21T08:51:32.000Z","2020CD-000030-0011400001","ocds-rwubve-2020CD-000030-0011400001","[SERVICIOS]","9412462.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","4706231.26","https://www.sicop.go.cr/index.jsp","buyer","9412462.53","432020001100025","594.972347","594.972347","USD","USD","15820","15820","594.972347","7910","USD","USD","7910","594.972347"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:22:16.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001]","[{identifier={scheme=Registro Nacional, id=3101094918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 Calle 0 y 1 Barrio Asís Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima}]","315900","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000033-0011400001-432020001100041","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO MEDICINA CLÍNICA DEPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001}]","432020001100041",,"2020CD-000033-0011400001","ocds-rwubve-2020CD-000033-0011400001","[BIENES]","1115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA, id=servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima}]","315900","https://www.sicop.go.cr/index.jsp","buyer","1115000","432020001100041",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T08:54:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","315900","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000033-0011400001-432020001100039","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO MEDICINA CLÍNICA DEPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001}]","432020001100039",,"2020CD-000033-0011400001","ocds-rwubve-2020CD-000033-0011400001","[BIENES]","784700.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","315900","https://www.sicop.go.cr/index.jsp","buyer","784700.67","432020001100039","603.615897","603.615897","USD","USD","1300","1300",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T12:29:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001]","[{identifier={scheme=Registro Nacional, id=3101465023, uri=http://www.registronacional.go.cr/}, address={streetAddress=#1243 Calle 2, Ave 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-medico-montes-de-oca-sociedad-anonima}]","315900","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000033-0011400001-432020001100045","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[equipo-medico-montes-de-oca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO MEDICINA CLÍNICA DEPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001}]","432020001100045",,"2020CD-000033-0011400001","ocds-rwubve-2020CD-000033-0011400001","[BIENES]","190500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, id=equipo-medico-montes-de-oca-sociedad-anonima}]","315900","https://www.sicop.go.cr/index.jsp","buyer","190500","432020001100045",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T16:00:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001]","[{identifier={scheme=Registro Nacional, id=3101724233, uri=http://www.registronacional.go.cr/}, address={streetAddress=700m al este del CFIA, sobre calle parelala. 3er piso, edificio Régimen Mutualidad CFIA. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-medica-y-salud-tms-sociedad-anonima}]","315900","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000033-0011400001-432020001100040","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[tecnologia-medica-y-salud-tms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO MEDICINA CLÍNICA DEPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0011400001}]","432020001100040",,"2020CD-000033-0011400001","ocds-rwubve-2020CD-000033-0011400001","[BIENES]","48203.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA, id=tecnologia-medica-y-salud-tms-sociedad-anonima}]","315900","https://www.sicop.go.cr/index.jsp","buyer","48203.84","432020001100040","602.548025","602.548025","USD","USD","80","80",,,,,,
