"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TORRES MARTINEZ ALEJANDRO","8030.7690999999995","0","torres-martinez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GARCIA HERNANDEZ ANTONIO","435410","0","garcia-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Roberto Moreno Ponce","53700","0","jose-roberto-moreno-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LETICIA ARIADNA BUATISTA FERNÁNDEZ","230000","0","c-leticia-ariadna-buatista-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ang lica Balcazar Romero","1001000","0","ang-lica-balcazar-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA LUISA BURROLA FRIAS","195757","0","ana-luisa-burrola-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juana lvarez Dur n","8359916.03","0","juana-lvarez-dur-n","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Guillermo Ortíz Pérez","21739.14","0","guillermo-ortiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","David Gerardo Cervantes Hernández","32608.71","0","david-gerardo-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ IRENE CASTELLANOS BONILLA","7055.16","0","luz-irene-castellanos-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TORRES MEZA JULIO","205200","0","torres-meza-julio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BORRAYO CARBAJAL MANUEL DE JESUS","10637","0","borrayo-carbajal-manuel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Christian Josué Hermosilla Contreras","36132.22","0","christian-josue-hermosilla-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YUKIE LÓPEZ RODRÍGUEZ","320694.48","0","yukie-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","1","PAOLA QUINTANAR JURADO","270000","0","paola-quintanar-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Julian Locia Reyes","21739.14","0","julian-locia-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACU?A ORDO?EZ HECTOR MAURICIO, scheme=RFC, id=AUOH750227418}]","0","[]","[{id=comprasimss}]","[proveedor]","3","205620","[{id=comprasimss-1620608011130}]","0","ACU?A ORDO?EZ HECTOR MAURICIO","0","0","acua-ordoez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EMILIA SALAZAR CHAIREZ","7471321.84","0","emilia-salazar-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Salomon Castro Rivera","43478.26","0","salomon-castro-rivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEA PAULA MARCELA, scheme=RFC, id=GOCP760104MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52026","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEA PAULA MARCELA","0","0","gonzalez-cea-paula-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sheyla Ninive Flores Alcazar","90563.49","0","sheyla-ninive-flores-alcazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Eva Judith Macías García","132806.96","0","eva-judith-macias-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SUSANA SOTO ESTRADA","50390","0","susana-soto-estrada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104660835, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","MARIA DEL ROCIO BARQUERO RAMIREZ","17339588","0","maria-del-rocio-barquero-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Indira Manzano Hernández","65217.4","0","indira-manzano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Yollintzin Castañeda Salazar","65217.4","0","yollintzin-castaneda-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANA CRISTINA OCHOA ENCINAS","270869.56","0","ana-cristina-ochoa-encinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO ROMÁN HERNÁNDEZ PALOMO","73636.8","0","francisco-roman-hernandez-palomo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROBERTO FRANSICO ALBIZTEGUI RODRIGUEZ","387376.31","0","roberto-fransico-albiztegui-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Moisés Vallejo Martínez","43478.27","0","moises-vallejo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Jair Eleazar Tule Vargas","132806.96","0","jair-eleazar-tule-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHENIQUE MACIAS JOSE ANTONIO, scheme=RFC, id=EEMA751011EU9}]","0","[{name=ECHENIQUE MACIAS JOSE ANTONIO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","54","1.9028198539999995E7","[{id=pot-1620519810584}]","1","ECHENIQUE MACÍAS JOSÉ ANTONIO","0","0","echenique-macias-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS URIEL GALVAN ALMAZAN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JESÚS URIEL GALVÁN ALMAZÁN","26272.55","0","jesus-uriel-galvan-almazan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARLOS EDUARDO RUEDA PUGA","49999","0","carlos-eduardo-rueda-puga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HÉCTOR GREGORIO OZUNA LIZARRAGA","194880","0","hector-gregorio-ozuna-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Rodolfo Garduño Jiménez","21739.14","0","rodolfo-garduno-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Luis Manuel Reyes Chávez","108695.65","0","li-c-luis-manuel-reyes-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Arq. Jorge Copado Orduña","86956.52","0","ar-q-jorge-copado-orduna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","DANIELA SALGADO MACH","149475.47","0","daniela-salgado-mach","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Rafael Álvarez Sotero","86956.52","0","li-c-rafael-alvarez-sotero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CORDERO MARTINEZ ROLANDO","14945.05","0","cordero-martinez-rolando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Karin Lechner","144000","0","karin-lechner","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ DIAZ PEDRO","215375","0","hernandez-diaz-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Arq. Ramón Moreno Medina","86956.52","0","ar-q-ramon-moreno-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR DEL VALLE ZAYDA YAZMIN","150000","0","aguilar-del-valle-zayda-yazmin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Luis Alfredo Canales González","108695.65","0","li-c-luis-alfredo-canales-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","VICTORIA ROMERO MALDONADO","2.12018205618E7","0","victoria-romero-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gabriel Alejandro García Guzmán","43478.27","0","gabriel-alejandro-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Paulo Sandino Guerrero Figueroa","65217.4","0","paulo-sandino-guerrero-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Ana Alejandra Villagómez Vallejo","108695.65","0","li-c-ana-alejandra-villagomez-vallejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Alethia Guadalupe Gutiérrez Pérez","21739.14","0","alethia-guadalupe-gutierrez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Georgina Altamirano Lázaro","18946.98","0","georgina-altamirano-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jorge Arturo García Jiménez","21739.14","0","jorge-arturo-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gomez Pintel Luis Fernando","8120","0","gomez-pintel-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BORIS DE LOS SANTOS RECENDEZ","148016","0","c-boris-de-los-santos-recendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","58","VELEZ BERMUDEZ SERGIO MARTIN","107420.92","0","velez-bermudez-sergio-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Cruz Gomez Cervantes","16080.45","0","cruz-gomez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arlette Ibarra Bermúdez","65217.4","0","arlette-ibarra-bermudez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Carlos Carrasco Varela","59140.87","0","carlos-carrasco-varela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dafne Nancy Corona Arellano","100000","0","dafne-nancy-corona-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OMAR AGUILAR MEDRANO","1","0","omar-aguilar-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Armando Perez Vertti Carral","309021.06","0","armando-perez-vertti-carral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO GONZýLEZ CHýVEZ","253495.65","0","fernando-gonzylez-chyvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE BERENICE ZARAGOZA MACÍAS","7068.97","0","guadalupe-berenice-zaragoza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ivonne Sánchez Sanz","92935.65","0","ivonne-sanchez-sanz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA ERENDIRA VAZQUEZ CUEVAS","764544","0","maria-erendira-vazquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Víctor Octavio Olin Balderas","59140.87","0","victor-octavio-olin-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sergio Alan Rogel Carillo","59140.87","0","sergio-alan-rogel-carillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MAZARIEGOS MACIAS ENRIQUE","45585","0","mazariegos-macias-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GOITIA GONZALEZ MARIA JOSEFINA","70600","0","goitia-gonzalez-maria-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Juan Manuel Llamas Placencia","67589.56","0","juan-manuel-llamas-placencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ALBERTO ROMANO VILLANUEVA","360393.05","0","carlos-alberto-romano-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Héctor Avedoy Cortés","33794.78","0","hector-avedoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jesús Antonio Troncoso Garnica","34500","0","jesus-antonio-troncoso-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","María Juliana García Ramírez","16897.38","0","maria-juliana-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROSA ARROYO ACOSTA","742489.3400000001","0","rosa-arroyo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lilian Fernanda Otero Flores","33794.78","0","lilian-fernanda-otero-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Timoteo Camacho Capetillo","92935.65","0","timoteo-camacho-capetillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","CARLOS SEBASTIAN ROBLES GALINDO","2583897.56","0","carlos-sebastian-robles-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DEL RAZO CELON FERNANDO","48720","0","del-razo-celon-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BRUNO CESAR VANEGAS AGUAYO, scheme=RUPC, id=622204, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BRUNO CESAR VANEGAS AGUAYO","293738.54000000004","0","bruno-cesar-vanegas-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","6","EDUARDO SAUCEDO DUEÑAS","2993954.92","0","eduardo-saucedo-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Israel Tadeo Aguilar","42396.74","0","israel-tadeo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Manuel Vanegas Pérez","84463.92","0","manuel-vanegas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","EDUARDO RIVERA GUZMAN","287980","0","eduardo-rivera-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","ARTURO RAFAEL LINARES SILVA","314659.95","0","arturo-rafael-linares-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DIANA MARIA MAURICIO AVILA","18835.68","0","diana-maria-mauricio-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Yuri Palacios Díaz","82114.79000000001","0","yuri-palacios-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","José Federico Guardiola Herrera","49506.1","0","jose-federico-guardiola-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCOS RUBIO GASPAR","28602","0","marcos-rubio-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Imelda López Jiménez","33794.78","0","imelda-lopez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Elvia G. Arevalo DurAn","14766","0","elvia-g-arevalo-dur-an","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","14","CAMILA SARAHI MAZADIEGO LEAL","533294.52","0","camila-sarahi-mazadiego-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","María de la Luz Elia Casas Sumano","50692.17","0","maria-de-la-luz-elia-casas-sumano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Maricela Botello Zubiate","92935.65","0","maricela-botello-zubiate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Antonio Rodríguez Valverde","43478.26","0","jose-antonio-rodriguez-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EDSON IXTOC XOLALPA ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDSON IXTOC XOLALPA ORTÍZ","1087151.27","0","edson-ixtoc-xolalpa-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Luis Alberto Megchun de la Cruz","43478.26","0","luis-alberto-megchun-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Enrique Hernández Barrientos","50692.17","0","enrique-hernandez-barrientos","0"
