"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[LUIS BELTRAN MOYA PLANAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-657/2002&vv_provsino=0]","[{roles=supplier, name=LUIS BELTRAN MOYA PLANAS, details={type=person}, id=luis-beltran-moya-planas}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-172-02-SC-10-657/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[luis-beltran-moya-planas]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DEL CURSO DENOMINADO ""ACTUALIZACION ACL""","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DEL CURSO DENOMINADO ""ACTUALIZACION ACL""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-657/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-657/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-657/2002&vv_provsino=0}]","IMPARTICION DEL CURSO DENOMINADO ""ACTUALIZACION ACL""","SC-10-657/2002","PETRÓLEOS MEXICANOS","18572002-172-02","ocds-0ud2q6-18572002-172-02","258819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BELTRAN MOYA PLANAS, id=luis-beltran-moya-planas}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258819","SC-10-657/2002"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ENRIQUE JIMENEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014100&vv_provsino=0]","[{roles=supplier, name=ENRIQUE JIMENEZ ESPINOSA, details={type=person}, id=enrique-jimenez-espinosa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-183-10-4800014100","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[enrique-jimenez-espinosa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PODA DE ýRBOLES Y MANTENIMIENTO MENOR AL CAMPO DE FUTBOL DEL DEPORTIVO ING. SALVADOR BENAVIDES","[{id=compranet3-1620530467436}]","18572002","PODA DE ýRBOLES Y MANTENIMIENTO MENOR AL CAMPO DE FUTBOL DEL DEPORTIVO ING. SALVADOR BENAVIDES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014100&vv_provsino=0}]","PODA DE ýRBOLES Y MANTENIMIENTO MENOR AL CAMPO DE FUTBOL DEL DEPORTIVO ING. SALVADOR BENAVIDES","4800014100","PETRÓLEOS MEXICANOS","18572002-183-10","ocds-0ud2q6-18572002-183-10","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JIMENEZ ESPINOSA, id=enrique-jimenez-espinosa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4800014100"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ASCENTIUM DE MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=480005829&vv_provsino=0]","[{roles=supplier, name=ASCENTIUM DE MEXICO, S.C., details={type=company}, id=ascentium-de-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-172-08-480005829","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ascentium-de-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de Integraciòn de equipos de alto desempeño","[{id=compranet3-1620530467436}]","18572002","Taller de Integraciòn de equipos de alto desempeño","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","480005829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480005829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=480005829&vv_provsino=0}]","Taller de Integraciòn de equipos de alto desempeño","480005829","PETRÓLEOS MEXICANOS","18572002-172-08","ocds-0ud2q6-18572002-172-08","209353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENTIUM DE MEXICO, S.C., id=ascentium-de-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209353","480005829"
"2021-05-09T03:21:07.000Z","2004-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[POSEIDON DISEÑO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-794-2004&vv_provsino=0]","[{roles=supplier, name=POSEIDON DISEÑO S.C., details={type=company}, id=poseidon-diseno-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-184-04-SC-15-794-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[poseidon-diseno-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ELABORACION, DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND A LA MEDIDA DE 6.00 X 6.00 MTS PARA EL EVENTO XXIX CONVENCION PANAMERICANA DE INGENIERIA UPADI-2004","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ELABORACION, DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND A LA MEDIDA DE 6.00 X 6.00 MTS PARA EL EVENTO XXIX CONVENCION PANAMERICANA DE INGENIERIA UPADI-2004","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-794-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-794-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-794-2004&vv_provsino=0}]","SERVICIO DE ELABORACION, DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND A LA MEDIDA DE 6.00 X 6.00 MTS PARA EL EVENTO XXIX CONVENCION PANAMERICANA DE INGENIERIA UPADI-2004","SC-15-794-2004","PETRÓLEOS MEXICANOS","18572002-184-04","ocds-0ud2q6-18572002-184-04","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSEIDON DISEÑO S.C., id=poseidon-diseno-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","SC-15-794-2004"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DNA-STRATEGY CONSULTING, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098445&vv_provsino=0]","[{roles=supplier, name=DNA-STRATEGY CONSULTING, SC, details={type=company}, id=dna-strategy-consulting-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-184-08-4400098445","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[dna-strategy-consulting-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de mapeo y desdoblamiento de la estrategia","[{id=compranet3-1620530467436}]","18572002","Taller de mapeo y desdoblamiento de la estrategia","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098445&vv_provsino=0}]","Taller de mapeo y desdoblamiento de la estrategia","4400098445","PETRÓLEOS MEXICANOS","18572002-184-08","ocds-0ud2q6-18572002-184-08","147400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DNA-STRATEGY CONSULTING, SC, id=dna-strategy-consulting-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147400","4400098445"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111374&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-184-09-4400111374","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mitsubishi-electric-corporation-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REPARACIÓN INTEGRAL DE EXCITATRIZ Y MANTENIMIENTO MAYOR DEL ELEVADOR No. 11 Y REPARACIÓN INTEGRAL DE LOS MOTO GENERADORES DE LOS ELEVADORES No. 15, 16 Y 22 DE LA TORRE EJECUTIVA PEMEX","[{id=compranet3-1620530467436}]","18572002","REPARACIÓN INTEGRAL DE EXCITATRIZ Y MANTENIMIENTO MAYOR DEL ELEVADOR No. 11 Y REPARACIÓN INTEGRAL DE LOS MOTO GENERADORES DE LOS ELEVADORES No. 15, 16 Y 22 DE LA TORRE EJECUTIVA PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400111374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111374&vv_provsino=0}]","REPARACIÓN INTEGRAL DE EXCITATRIZ Y MANTENIMIENTO MAYOR DEL ELEVADOR No. 11 Y REPARACIÓN INTEGRAL DE LOS MOTO GENERADORES DE LOS ELEVADORES No. 15, 16 Y 22 DE LA TORRE EJECUTIVA PEMEX","4400111374","PETRÓLEOS MEXICANOS","18572002-184-09","ocds-0ud2q6-18572002-184-09","1089840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089840","4400111374"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTELIGENCIA Y DECISIONES ESTRATEGICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-670/2002&vv_provsino=0]","[{roles=supplier, name=INTELIGENCIA Y DECISIONES ESTRATEGICAS, S.C., details={type=company}, id=inteligencia-y-decisiones-estrategicas-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-173-02-SC-10-670/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[inteligencia-y-decisiones-estrategicas-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE CURSO DENOMINADO ""INTELIGENCIA TECNOLOGICA""","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE CURSO DENOMINADO ""INTELIGENCIA TECNOLOGICA""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-670/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-670/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-670/2002&vv_provsino=0}]","IMPARTICION DE CURSO DENOMINADO ""INTELIGENCIA TECNOLOGICA""","SC-10-670/2002","PETRÓLEOS MEXICANOS","18572002-173-02","ocds-0ud2q6-18572002-173-02","152100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y DECISIONES ESTRATEGICAS, S.C., id=inteligencia-y-decisiones-estrategicas-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152100","SC-10-670/2002"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-598/2002&vv_provsino=0]","[{roles=supplier, name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., details={type=company}, id=redes-de-investigacion-para-el-desarrollo-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-185-02-SC-15-598/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[redes-de-investigacion-para-el-desarrollo-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APLICACION DE LA TECNICA DE GRUPOS DE DISCUSION","[{id=compranet3-1620530467436}]","18572002","APLICACION DE LA TECNICA DE GRUPOS DE DISCUSION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-598/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-598/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-598/2002&vv_provsino=0}]","APLICACION DE LA TECNICA DE GRUPOS DE DISCUSION","SC-15-598/2002","PETRÓLEOS MEXICANOS","18572002-185-02","ocds-0ud2q6-18572002-185-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., id=redes-de-investigacion-para-el-desarrollo-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SC-15-598/2002"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERTRES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005641&vv_provsino=0]","[{roles=supplier, name=SERTRES DEL NORTE, S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-173-08-4800005641","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sertres-del-norte-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo, asi como el suministro de partes y componentes a la infraestructura de sistemas de energìa ininterrumpible.","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo, asi como el suministro de partes y componentes a la infraestructura de sistemas de energìa ininterrumpible.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005641&vv_provsino=0}]","Mantenimiento preventivo y correctivo, asi como el suministro de partes y componentes a la infraestructura de sistemas de energìa ininterrumpible.","4800005641","PETRÓLEOS MEXICANOS","18572002-173-08","ocds-0ud2q6-18572002-173-08","231935.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTRES DEL NORTE, S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231935.45","4800005641"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099448&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-185-08-4400099448","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[elevadores-otis-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099448&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","4400099448","PETRÓLEOS MEXICANOS","18572002-185-08","ocds-0ud2q6-18572002-185-08","138531.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138531.03","4400099448"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CAROLINA DE CRUZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013898&vv_provsino=0]","[{roles=supplier, name=CAROLINA DE CRUZ SANCHEZ, details={type=person}, id=carolina-de-cruz-sanchez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-173-10-4800013898","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[carolina-de-cruz-sanchez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLO FýSICO, GIMNASIA","[{id=compranet3-1620530467436}]","18572002","DESARROLLO FýSICO, GIMNASIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013898&vv_provsino=0}]","DESARROLLO FýSICO, GIMNASIA","4800013898","PETRÓLEOS MEXICANOS","18572002-173-10","ocds-0ud2q6-18572002-173-10","26790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLINA DE CRUZ SANCHEZ, id=carolina-de-cruz-sanchez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26790","4800013898"
