"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-199&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-08-AD-199","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mezclas oncolýgicas","[{id=compranet3-1620530467436}]","12245002","Mezclas oncolýgicas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-199&vv_provsino=0}]","Material de Curaciýn","AD-199","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-08","ocds-0ud2q6-12245002-004-08","2970679.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2970679.46","AD-199"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-65&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-008-07-SP-65","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mezclas con medicamentos oncologicos y dosis medida de antibioticos","[{id=compranet3-1620530467436}]","12245002","Mezclas con medicamentos oncologicos y dosis medida de antibioticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","SP-65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-65&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mezclas con medicamentos oncologicos y dosis medida de antibioticos","SP-65","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-07","ocds-0ud2q6-12245002-008-07","1.45600606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45600606E7","SP-65"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100705&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-021-10-100705","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACETATO DE POTASIO","[{id=compranet3-1620530467436}]","12197001","ACETATO DE POTASIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100705&vv_provsino=0}]","DEXMEDETOMIDA SOLUCION INYECTABLE","100705","HOSPITAL GENERAL DE MÉXICO","12197001-021-10","ocds-0ud2q6-12197001-021-10","4818846225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4818846225","100705"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-151/2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-024-07-DRMC-SRM-151/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-151/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-151/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-151/2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","DRMC-SRM-151/2007","HOSPITAL GENERAL DE MÉXICO","12197001-024-07","ocds-0ud2q6-12197001-024-07","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","DRMC-SRM-151/2007"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040449&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-020-04-40449","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","AMIKACINA 100 MG.","[{id=compranet3-1620530467436}]","12197001","AMIKACINA 100 MG.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040449&vv_provsino=0}]","AMIKACINA 100 MG.","40449","HOSPITAL GENERAL DE MÉXICO","12197001-020-04","ocds-0ud2q6-12197001-020-04","229910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229910","40449"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM047/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-050-07-DRMCSRM047/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM047/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","DRMCSRM047/2008","HOSPITAL GENERAL DE MÉXICO","12197001-050-07","ocds-0ud2q6-12197001-050-07","34000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000000","DRMCSRM047/2008"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMC035/04&p_CveDep=12197&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-029-03-CSHGMDGAAFDRMC035/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Mezclado de Antibióticos y Servicio de Mezclado de Nutrición Paraenteral","[{id=compranet3-1620530467436}]","12197001","Servicio de Mezclado de Antibióticos y Servicio de Mezclado de Nutrición Paraenteral","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CSHGMDGAAFDRMC035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSHGMDGAAFDRMC035/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMC035/04&p_CveDep=12197&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Servicio de Mezclado de Antibióticos y Servicio de Mezclado de Nutrición Paraenteral","CSHGMDGAAFDRMC035/04","HOSPITAL GENERAL DE MÉXICO","12197001-029-03","ocds-0ud2q6-12197001-029-03","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","CSHGMDGAAFDRMC035/04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040449&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-008-04-40449","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","AMIKACINA 100MG. FCO. AMPULA CON 2ML.","[{id=compranet3-1620530467436}]","12197001","AMIKACINA 100MG. FCO. AMPULA CON 2ML.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040449&vv_provsino=0}]","Adquisición de Material Radiológico y Radioactivo","40449","HOSPITAL GENERAL DE MÉXICO","12197001-008-04","ocds-0ud2q6-12197001-008-04","229910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229910","40449"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM082/05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-008-05-DRMCSRM082/05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Preparaciýn de Mezclas de Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral","[{id=compranet3-1620530467436}]","12197001","Servicio de Preparaciýn de Mezclas de Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM082/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM082/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM082/05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Preparaciýn de Mezclas de Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral","DRMCSRM082/05","HOSPITAL GENERAL DE MÉXICO","12197001-008-05","ocds-0ud2q6-12197001-008-05","7200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200000","DRMCSRM082/05"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI023/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-017-05-DA/SRM/LPI023/2006","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" (Anticipada)","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" (Anticipada)","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI023/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","""Material de Curaciýn"" (Anticipada)","DA/SRM/LPI023/2006","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-017-05","ocds-0ud2q6-12195003-017-05","71323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71323","DA/SRM/LPI023/2006"
