"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421187}]","COHEN S.A.","cohen-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425028}]","NORTEL INVERSORA S.A.","nortel-inversora-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420604}, {id=mujeres2019-1619230367412}]","BANCO HIPOTECARIO S.A.","banco-hipotecario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421583}]","Dietrich S.A.","dietrich-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424070}]","LIAG ARGENTINA S.A.","liag-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420482}]","AVALUAR SOCIEDAD DE GARANTIA RECIPROCA","avaluar-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423550}, {id=mujeres2019-1619230367505}]","INSUMOS AGROQUIMICOS S.A.","insumos-agroquimicos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427914}]","Tiser S.R.L.","tiser-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367564}, {id=mujeres2020-1619230425500}]","PHOENIX GLOBAL RESOURCES P.L.C.","phoenix-global-resources-plc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423890}]","JOSE LLENES S.A.C.I.F.","jose-llenes-sacif","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420386}]","AFFIDAVIT SOCIEDAD DE GARANTÍA RECÍPROCA","affidavit-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
