"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-26T13:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ESPARTANOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306327]","[{address={countryName=México}, roles=supplier, name=ESPARTANOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=espartanos-constructores-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N174-2013-394966","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[espartanos-constructores-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-07T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 60¿ - BOCA DEL RÍO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 60¿ - BOCA DEL RÍO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","394966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306327}]","Veracruz","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 60¿ - BOCA DEL RÍO","394966","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-13T00:00:00.000Z","465131","ocds-0ud2q6-IO-930008996-N174-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3599259.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESPARTANOS CONSTRUCTORES SA DE CV, id=espartanos-constructores-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3599259.44","394966"
"2019-01-24T01:18:06.000Z","2013-10-15T09:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ASESORES Y CONSTRUCTORES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314529]","[{identifier={legalName=ASESORES Y CONSTRUCTORES DE MEXICO, scheme=RUPC, id=25748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES Y CONSTRUCTORES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-y-constructores-de-mexico}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N179-2013-407185","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[asesores-y-constructores-de-mexico]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-29T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE LÍNEA ELÉCTRICA - SOLEDAD DE DOBLADO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE LÍNEA ELÉCTRICA - SOLEDAD DE DOBLADO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","407185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314529}]","Veracruz","REPOSICIÓN DE LÍNEA ELÉCTRICA - SOLEDAD DE DOBLADO","407185","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-09T00:00:00.000Z","478107","ocds-0ud2q6-IO-930008996-N179-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","735040.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ASESORES Y CONSTRUCTORES DE MEXICO, id=asesores-y-constructores-de-mexico}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735040.35","407185"
"2019-11-08T17:40:02.000Z","2011-07-18T20:33:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26319]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N18-2011-466320","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-28T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DEL SIST. DE ALCANTARILLADO SANIT. (SEGUNDA ETAPA)-HUEYAPAN DE OCAMPO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DEL SIST. DE ALCANTARILLADO SANIT. (SEGUNDA ETAPA)-HUEYAPAN DE OCAMPO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26319}]","Veracruz","CONSTRUC. DEL SIST. DE ALCANTARILLADO SANIT. (SEGUNDA ETAPA)-HUEYAPAN DE OCAMPO","466320","true",,"Comisión del Agua del Estado de Veracruz","2011-12-31T00:00:00.000Z","42820","ocds-0ud2q6-IO-930008996-N18-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4189536.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4189536.4","466320"
"2019-11-08T17:40:02.000Z","2012-01-18T20:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CORPIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78307]","[{address={countryName=México}, roles=supplier, name=CORPIMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corpima-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N18-2012-465427","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[corpima-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-30T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RECONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - APAZAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","RECONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - APAZAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78307}]","Veracruz","RECONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - APAZAPAN","465427","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-06-12T00:00:00.000Z","130331","ocds-0ud2q6-IO-930008996-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3168004.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPIMA, S.A. DE C.V., id=corpima-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3168004.95","465427"
"2019-01-24T01:17:46.000Z","2014-03-19T10:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HAKIM CANCELA RICARDO CHAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376447]","[{address={countryName=México}, roles=supplier, name=HAKIM CANCELA RICARDO CHAFIC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hakim-cancela-ricardo-chafic}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N18-2014-502704","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[hakim-cancela-ricardo-chafic]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-04-01T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN DE AGUA POTABLE, LOCALIDAD DE ACTOPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN DE AGUA POTABLE, LOCALIDAD DE ACTOPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","502704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376447}]","Veracruz","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN DE AGUA POTABLE, LOCALIDAD DE ACTOPAN","502704","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-06-12T00:00:00.000Z","566202","ocds-0ud2q6-IO-930008996-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2317910.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HAKIM CANCELA RICARDO CHAFIC, id=hakim-cancela-ricardo-chafic}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2317910.8","502704"
"2019-01-24T01:17:24.000Z","2015-11-03T13:36:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA DEFEVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717355]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEFEVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-defeve-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N18-2015-918670","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-defeve-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2015-11-03T13:38:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONST. PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, LLANO ENMEDIO, I. MADERO, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONST. PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, LLANO ENMEDIO, I. MADERO, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","918670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717355}]","Veracruz","CONST. PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, LLANO ENMEDIO, I. MADERO, VER.","918670","true","Presencial","Comisión del Agua del Estado de Veracruz","2016-05-06T00:00:00.000Z","925502","ocds-0ud2q6-IO-930008996-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4303007.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA DEFEVE SA DE CV, id=constructora-defeve-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4303007.24","918670"
"2019-01-24T01:18:06.000Z","2013-10-15T10:41:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR CASMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314580]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CASMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-casmaq-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N180-2013-461847","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-casmaq-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-29T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE LÍNEA DE CONDUCCIÓN Y EQUIPO DE BOMBEO-DE MISANTLA Y MARTÍNEZ DE","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE LÍNEA DE CONDUCCIÓN Y EQUIPO DE BOMBEO-DE MISANTLA Y MARTÍNEZ DE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314580}]","Veracruz","REPOSICIÓN DE LÍNEA DE CONDUCCIÓN Y EQUIPO DE BOMBEO-DE MISANTLA Y MARTÍNEZ DE","461847","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-01-10T00:00:00.000Z","478183","ocds-0ud2q6-IO-930008996-N180-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","855508.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR CASMAQ SA DE CV, id=grupo-constructor-casmaq-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855508.15","461847"
"2019-01-24T01:18:06.000Z","2013-10-15T11:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HAKIM CANCELA RICARDO CHAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314612]","[{address={countryName=México}, roles=supplier, name=HAKIM CANCELA RICARDO CHAFIC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hakim-cancela-ricardo-chafic}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N181-2013-461842","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[hakim-cancela-ricardo-chafic]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-29T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, RED DISTRIBUCIÓN, REHABILITACIÓN DE PTAR Y E","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, RED DISTRIBUCIÓN, REHABILITACIÓN DE PTAR Y E","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314612}]","Veracruz","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, RED DISTRIBUCIÓN, REHABILITACIÓN DE PTAR Y E","461842","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-01-10T00:00:00.000Z","478224","ocds-0ud2q6-IO-930008996-N181-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2726999.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HAKIM CANCELA RICARDO CHAFIC, id=hakim-cancela-ricardo-chafic}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2726999.14","461842"
"2019-01-24T01:18:06.000Z","2013-10-15T11:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA ROSALES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314642]","[{address={countryName=México}, roles=supplier, name=HUERTA ROSALES ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-rosales-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N182-2013-407258","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-rosales-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-29T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN -ACTOPAN Y ALTO LUCERO DE GUTIÉRREZ BARRIOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN -ACTOPAN Y ALTO LUCERO DE GUTIÉRREZ BARRIOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","407258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314642}]","Veracruz","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN -ACTOPAN Y ALTO LUCERO DE GUTIÉRREZ BARRIOS","407258","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-09T00:00:00.000Z","478268","ocds-0ud2q6-IO-930008996-N182-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4796529.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA ROSALES ROBERTO, id=huerta-rosales-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4796529.72","407258"
"2019-01-24T01:18:06.000Z","2013-10-15T11:46:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA MORA ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314660]","[{address={countryName=México}, roles=supplier, name=HUERTA MORA ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-mora-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N183-2013-461837","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-mora-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-29T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, ASÍ COMO TRABAJOS DE DESAZOLVE, LIMPIEZA Y R","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, ASÍ COMO TRABAJOS DE DESAZOLVE, LIMPIEZA Y R","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314660}]","Veracruz","REPOSICIÓN DE LÍNEAS DE CONDUCCIÓN, ASÍ COMO TRABAJOS DE DESAZOLVE, LIMPIEZA Y R","461837","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-01-10T00:00:00.000Z","478293","ocds-0ud2q6-IO-930008996-N183-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5668417.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA MORA ROBERTO, id=huerta-mora-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5668417.54","461837"
