"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-065/2014]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-065/2014-DGRH-CA-SERV-065/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REINGENIERÍA DE PROCESOS","[{id=pot-1620519810584}]","CURSO REINGENIERÍA DE PROCESOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-065/2014}]","CURSO REINGENIERÍA DE PROCESOS","DGRH-CA-SERV-065/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-27T00:00:00.000Z","DGRH-CA-SERV-065/2014","ocds-0ud2q6-DGRH-CA-SERV-065/2014","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","DGRH-CA-SERV-065/2014"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[MAPOPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-066/2014]","[{roles=supplier, name=MAPOPA S.A. DE C.V., details={type=company}, id=mapopa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-066/2014-DGRH-CA-SERV-066/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[mapopa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FASE 2: PROGRAMA DE TALLERES MODULARES DE COACHING EN REINGENIERÍA ACTITUDINAL","[{id=pot-1620519810584}]","FASE 2: PROGRAMA DE TALLERES MODULARES DE COACHING EN REINGENIERÍA ACTITUDINAL","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-066/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-066/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-066/2014}]","FASE 2: PROGRAMA DE TALLERES MODULARES DE COACHING EN REINGENIERÍA ACTITUDINAL","DGRH-CA-SERV-066/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-16T00:00:00.000Z","DGRH-CA-SERV-066/2014","ocds-0ud2q6-DGRH-CA-SERV-066/2014","1347920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPOPA S.A. DE C.V., id=mapopa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347920","DGRH-CA-SERV-066/2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[OPCIPRES S.A. DE C.V. SOFOM E.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CC-001-2016]","[{roles=supplier, name=OPCIPRES S.A. DE C.V. SOFOM E.R., details={type=company}, id=opcipres-sa-de-cv-sofom-er}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CC-001-2016-DGRH-CC-001-2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[opcipres-sa-de-cv-sofom-er]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAMIENTO DE CRÉDITOS A LOS TRABAJADOREES","[{id=pot-1620519810584}]","OTORGAMIENTO DE CRÉDITOS A LOS TRABAJADOREES",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CC-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CC-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CC-001-2016}]","OTORGAMIENTO DE CRÉDITOS A LOS TRABAJADOREES","DGRH-CC-001-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-01-18T00:00:00.000Z","DGRH-CC-001-2016","ocds-0ud2q6-DGRH-CC-001-2016","1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCIPRES S.A. DE C.V. SOFOM E.R., id=opcipres-sa-de-cv-sofom-er}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1","DGRH-CC-001-2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CAMPO MARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CC-016/2016]","[{roles=supplier, name=CAMPO MARTE, details={type=person}, id=campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CC-016/2016-DGRH-CC-016/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESAYUNO DÍA DE LAS MADRES","[{id=pot-1620519810584}]","DESAYUNO DÍA DE LAS MADRES",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CC-016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CC-016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CC-016/2016}]","DESAYUNO DÍA DE LAS MADRES","DGRH-CC-016/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-09T00:00:00.000Z","DGRH-CC-016/2016","ocds-0ud2q6-DGRH-CC-016/2016","671057.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPO MARTE, id=campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671057.68","DGRH-CC-016/2016"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE3-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE3-SERV-002/2011-DGRH-CGC-CE3-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación del evento denominado comida Día del empleado Operativo I y II .","[{id=pot-1620519810584}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado Operativo I y II .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE3-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE3-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE3-SERV-002/2011}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado Operativo I y II .","DGRH-CGC-CE3-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-07T00:00:00.000Z","DGRH-CGC-CE3-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-CE3-SERV-002/2011","447392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447392","DGRH-CGC-CE3-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE4-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE4-SERV-002/2011-DGRH-CGC-CE4-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación del evento denominado comida Desayuno Día de las Madres I y II .","[{id=pot-1620519810584}]","Servicios para la organización y coordinación del evento denominado comida Desayuno Día de las Madres I y II .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE4-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE4-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE4-SERV-002/2011}]","Servicios para la organización y coordinación del evento denominado comida Desayuno Día de las Madres I y II .","DGRH-CGC-CE4-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-05-12T00:00:00.000Z","DGRH-CGC-CE4-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-CE4-SERV-002/2011","544094","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544094","DGRH-CGC-CE4-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE5-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE5-SERV-002/2011-DGRH-CGC-CE5-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Puertos y Marina Mercante .","[{id=pot-1620519810584}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Puertos y Marina Mercante .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE5-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE5-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE5-SERV-002/2011}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Puertos y Marina Mercante .","DGRH-CGC-CE5-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-10T00:00:00.000Z","DGRH-CGC-CE5-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-CE5-SERV-002/2011","138484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138484","DGRH-CGC-CE5-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE5-SERV-005/2012]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE5-SERV-005/2012-DGRH-CGC-CE5-SERV-005/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y coordinación del evento Día del Empleado de Telecomunicaciones .","[{id=pot-1620519810584}]","Organización y coordinación del evento Día del Empleado de Telecomunicaciones .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE5-SERV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE5-SERV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE5-SERV-005/2012}]","Organización y coordinación del evento Día del Empleado de Telecomunicaciones .","DGRH-CGC-CE5-SERV-005/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-21T00:00:00.000Z","DGRH-CGC-CE5-SERV-005/2012","ocds-0ud2q6-DGRH-CGC-CE5-SERV-005/2012","80604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80604","DGRH-CGC-CE5-SERV-005/2012"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE6-SERV-005/2012]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE6-SERV-005/2012-DGRH-CGC-CE6-SERV-005/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y coordinación del evento Fiesta Mexicana .","[{id=pot-1620519810584}]","Organización y coordinación del evento Fiesta Mexicana .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE6-SERV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE6-SERV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE6-SERV-005/2012}]","Organización y coordinación del evento Fiesta Mexicana .","DGRH-CGC-CE6-SERV-005/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-09-13T00:00:00.000Z","DGRH-CGC-CE6-SERV-005/2012","ocds-0ud2q6-DGRH-CGC-CE6-SERV-005/2012","303453.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303453.98","DGRH-CGC-CE6-SERV-005/2012"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE7-SERV-005/2012]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE7-SERV-005/2012-DGRH-CGC-CE7-SERV-005/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y coordinación del evento Día del Empleado Caminero .","[{id=pot-1620519810584}]","Organización y coordinación del evento Día del Empleado Caminero .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE7-SERV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE7-SERV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE7-SERV-005/2012}]","Organización y coordinación del evento Día del Empleado Caminero .","DGRH-CGC-CE7-SERV-005/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-10-12T00:00:00.000Z","DGRH-CGC-CE7-SERV-005/2012","ocds-0ud2q6-DGRH-CGC-CE7-SERV-005/2012","207429.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207429.9","DGRH-CGC-CE7-SERV-005/2012"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CV-003/2009-DA-DGRH-CV-003/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CV-003/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-13T00:00:00.000Z","DGRH-CV-003/2009-DA","ocds-0ud2q6-DGRH-CV-003/2009-DA","6270365.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6270365.62","DGRH-CV-003/2009-DA"
