"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2022-02-25T17:06:39.000Z","2020-10-07T18:01:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898483]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, additionalIdentifiers={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E519-2020-2399156","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[ergonomia-productividad-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-04-30T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1642982400008}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 41 fr. II","007000999","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2399156","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898483}]","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","2399156","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2147807","ocds-0ud2q6-AA-007000999-E519-2020","false","[{}]","05. Adjudicación Directa LAASSP","4248772","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4248772","2399156"
"2022-01-21T17:47:06.000Z","2021-05-07T18:43:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[MINTAKA PHAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de una partida desierta del material para pozos profundos 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982767]","[{address={countryName=México}, roles=supplier, name=MINTAKA PHAG SA DE CV, additionalIdentifiers={legalName=MINTAKA PHAG SA DE CV, scheme=RFC, verified=1, id=MPH201228K61}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mintaka-phag-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E519-2021-2506300","[contract]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mintaka-phag-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-05-12T15:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de una partida desierta del material para pozos profundos 2021","[{id=compranet-1629072000014}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","007000999","false","Activo","Adquisición de una partida desierta del material para pozos profundos 2021","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2506300","MX-CPA","MXN","Adquisición de una partida desierta del material para pozos profundos 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982767}]","Adquisición de una partida desierta del material para pozos profundos 2021","2506300","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-05-13T00:00:00.000Z","2267748","ocds-0ud2q6-AA-007000999-E519-2021","false","[{}]","05. Adjudicación Directa LAASSP","16264","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MINTAKA PHAG SA DE CV, id=mintaka-phag-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16264","2506300","2021-05-25T00:00:00.000Z"
"2022-01-21T17:47:06.000Z","2021-05-07T18:43:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[MINTAKA PHAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de una partida desierta del material para pozos profundos 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982767]","[{address={countryName=México}, roles=supplier, name=MINTAKA PHAG SA DE CV, additionalIdentifiers={legalName=MINTAKA PHAG SA DE CV, scheme=RFC, verified=1, id=MPH201228K61}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mintaka-phag-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E519-2021-2636847","[contract]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mintaka-phag-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-05-12T15:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de una partida desierta del material para pozos profundos 2021","[{id=compranet-1629072000014}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","007000999","false","Activo","Adquisición de una partida desierta del material para pozos profundos 2021","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2636847","MX-CPA","MXN","Adquisición de una partida desierta del material para pozos profundos 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982767}]","Adquisición de una partida desierta del material para pozos profundos 2021","2636847","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-05-13T00:00:00.000Z","2267748","ocds-0ud2q6-AA-007000999-E519-2021","false","[{}]","05. Adjudicación Directa LAASSP","16264","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MINTAKA PHAG SA DE CV, id=mintaka-phag-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16264","2636847","2021-05-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782707]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E52-2016-976127","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[lrhg-informativo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]",,"007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976127","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782707}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976127",,"Presencial","Secretaría de la Defensa Nacional","2016-02-09T00:00:00.000Z","983202","ocds-0ud2q6-AA-007000999-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","64655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","976127",,"true"
"2019-09-11T10:42:05.000Z","2018-01-23T09:56:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PARATEC GMBH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372310]","[{address={countryName=México}, roles=supplier, name=PARATEC GMBH, details={type=company}, id=paratec-gmbh}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E52-2018-1810305","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[paratec-gmbh]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-02-07T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE CORDÓN Y LIGAS ESPECIALES PARA EL DOBLADO DE PARACAÍDAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000999","false","Expirado","ADQUISICION DE CORDÓN Y LIGAS ESPECIALES PARA EL DOBLADO DE PARACAÍDAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1810305","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372310}]","ADQUISICION DE CORDÓN Y LIGAS ESPECIALES PARA EL DOBLADO DE PARACAÍDAS","1810305","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2019-02-22T00:00:00.000Z","1590603","ocds-0ud2q6-AA-007000999-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","212410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PARATEC GMBH, id=paratec-gmbh}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212410","1810305",,
"2022-01-21T17:47:06.000Z","2021-02-02T17:15:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[MABE INGENIERIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQS. Y PUESTA EN OPERACION DEL SISTEMA DE COMUNICACION PACIENTE ENFERMERA COVID","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942036]","[{address={countryName=México}, roles=supplier, name=MABE INGENIERIA INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=MABE INGENIERIA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=MII180629DF6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mabe-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E52-2021-2470609","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mabe-ingenieria-industrial-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-02-12T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQS. Y PUESTA EN OPERACION DEL SISTEMA DE COMUNICACION PACIENTE ENFERMERA COVID","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1642982400008}]","Art. 41 fr. II","007000999","false","Expirado","ADQS. Y PUESTA EN OPERACION DEL SISTEMA DE COMUNICACION PACIENTE ENFERMERA COVID","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2470609","MX-CPA","MXN","ADQS. Y PUESTA EN OPERACION DEL SISTEMA DE COMUNICACION PACIENTE ENFERMERA COVID","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2470609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942036}]","ADQS. Y PUESTA EN OPERACION DEL SISTEMA DE COMUNICACION PACIENTE ENFERMERA COVID","2470609","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-05-30T00:00:00.000Z","2216216","ocds-0ud2q6-AA-007000999-E52-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.154000078E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MABE INGENIERIA INDUSTRIAL SA DE CV, id=mabe-ingenieria-industrial-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.154000078E7","2470609",,
"2019-09-11T10:42:05.000Z","2018-07-19T09:03:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[HUGO ALBERTO AGUILERA EUMAÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514922]","[{address={countryName=México}, roles=supplier, name=HUGO ALBERTO AGUILERA EUMAÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-alberto-aguilera-eumana}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E520-2018-1851288","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[hugo-alberto-aguilera-eumana]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-05-31T09:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","007000999","false","Expirado","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1851288","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514922}]","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","1851288","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2019-06-16T00:00:00.000Z","1701074","ocds-0ud2q6-AA-007000999-E520-2018","false","[{}]","05. Adjudicación Directa LAASSP","28500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HUGO ALBERTO AGUILERA EUMAÑA, id=hugo-alberto-aguilera-eumana}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","1851288",,
"2019-09-11T10:42:05.000Z","2018-07-19T09:05:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[SERRETECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514971]","[{address={countryName=México}, roles=supplier, name=SERRETECNO SA DE CV, additionalIdentifiers={legalName=SERRETECNO SA DE CV, scheme=RFC, verified=1, id=SER911203JU5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serretecno-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E521-2018-1851294","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[serretecno-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-05-31T09:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","007000999","false","Expirado","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1851294","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514971}]","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","1851294","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2019-06-16T00:00:00.000Z","1701102","ocds-0ud2q6-AA-007000999-E521-2018","false","[{}]","05. Adjudicación Directa LAASSP","276397","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SERRETECNO SA DE CV, id=serretecno-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276397","1851294",,
"2019-09-11T10:42:05.000Z","2018-07-19T09:06:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[FRANCISCO EMANUELLE MARTINEZ BARAJAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514973]","[{address={countryName=México}, roles=supplier, name=FRANCISCO EMANUELLE MARTINEZ BARAJAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-emanuelle-martinez-barajas}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E522-2018-1851302","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[francisco-emanuelle-martinez-barajas]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-05-31T09:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","007000999","false","Expirado","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1851302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514973}]","ADQUISICION DE 12 PARTIDAS DESIERTAS ESC. MIL. ING.","1851302","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2019-06-16T00:00:00.000Z","1701127","ocds-0ud2q6-AA-007000999-E522-2018","false","[{}]","05. Adjudicación Directa LAASSP","288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FRANCISCO EMANUELLE MARTINEZ BARAJAS, id=francisco-emanuelle-martinez-barajas}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","1851302",,
"2022-01-21T17:44:35.000Z","2019-09-20T15:45:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION E INSTALACION DE UN DISPOSITIVO DE CONTROL DE ACCESO CON LECTOR BIOMETRICO PARA EL ARCHIVO DE LA S-5 (P.E.) E.M.D.N.2/A. VUELTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736396]","[{identifier={legalName=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, scheme=RUPC, id=232516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, additionalIdentifiers={legalName=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, scheme=RFC, verified=1, id=IIT101216JW0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E524-2019-2182465","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-04T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE UN DISPOSITIVO DE CONTROL DE ACCESO CON LECTOR BIOMETRICO PARA EL ARCHIVO DE LA S-5 (P.E.) E.M.D.N.2/A. VUELTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","007000999","false","Expirado","ADQUISICION E INSTALACION DE UN DISPOSITIVO DE CONTROL DE ACCESO CON LECTOR BIOMETRICO PARA EL ARCHIVO DE LA S-5 (P.E.) E.M.D.N.2/A. VUELTA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2182465","MX-CPA","MXN","ADQUISICION E INSTALACION DE UN DISPOSITIVO DE CONTROL DE ACCESO CON LECTOR BIOMETRICO PARA EL ARCHIVO DE LA S-5 (P.E.) E.M.D.N.2/A. VUELTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736396}]","ADQ. E INSTALACIÓN DE UN DISPTVO. CONTROL DE ACCESO LECTOR BIOMETRICO 2A. VUELTA","2182465","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2019-10-30T00:00:00.000Z","1986268","ocds-0ud2q6-AA-007000999-E524-2019","false","[{}]","05. Adjudicación Directa LAASSP","87518.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87518.51","2182465",,
