"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company"
"Coahuila","2022-03-12T20:57:34.222Z","4","1.3452964260999998E7","[{id=compranet}]","[city]","9","mx-coa-saltillo","0","[{id=compranet-1620524637144}]","mx-coa","Saltillo","0","mx-coa-saltillo"
"Puebla","2022-03-12T20:57:34.043Z","2","1.1142810508000006E8","[{id=compranet}]","[city]","51","mx-pue-francisco-z-mena","0","[{id=compranet-1620524637144}]","mx-pue","Francisco Z. Mena","0","mx-pue-francisco-z-mena"
"Tlaxcala","2022-03-12T20:57:34.428Z","2","5948133.48","[{id=compranet}]","[city]","1","mx-tla-nanacamilpa-de-mariano-arista","0","[{id=compranet-1620524637144}]","mx-tla","Nanacamilpa de Mariano Arista","0","mx-tla-nanacamilpa-de-mariano-arista"
"Michoacán","2022-03-12T20:57:34.043Z","2","8.375874124999999E7","[{id=compranet}]","[city]","46","mx-mic-jose-sixto-verduzco","0","[{id=compranet-1620524637144}]","mx-mic","José Sixto Verduzco","0","mx-mic-jose-sixto-verduzco"
"Tlaxcala","2022-03-12T20:57:34.043Z","2","1.3826936470000002E8","[{id=compranet}]","[city]","105","mx-tla-huamantla","0","[{id=compranet-1620524637144}]","mx-tla","Huamantla","0","mx-tla-huamantla"
"Michoacán","2022-03-12T20:57:34.120Z","2","6432434.55","[{id=compranet}]","[city]","5","mx-mic-vista-hermosa","0","[{id=compranet-1620524637144}]","mx-mic","Vista Hermosa","0","mx-mic-vista-hermosa"
"Jalisco","2022-03-12T20:57:34.241Z","2","8878075.464","[{id=compranet}]","[city]","4","mx-jal-cocula","0","[{id=compranet-1620524637144}]","mx-jal","Cocula","0","mx-jal-cocula"
"San Luis Potosí","2022-03-12T20:57:34.495Z","3","1.745935721E7","[{id=compranet}]","[city]","10","mx-slp-tamasopo","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-slp","Tamasopo","0","mx-slp-tamasopo"
"Morelos","2022-03-12T20:57:34.501Z",,"1266246.9","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1620535387155}, {id=compranet-1623585600007}]","mx-mor","Huitzilac","0","mx-mor-huitzilac"
"Nuevo León","2022-03-12T20:57:34.042Z","2","3.21988001572E8","[{id=compranet}]","[city]","56","mx-nle-dr-arroyo","0","[{id=compranet-1620524637144}]","mx-nle","Dr. Arroyo","0","mx-nle-dr-arroyo"
