"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104945]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E247-2017-1375025","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","HOLDER SOPORTE PARA AGUJA DESECHABLE","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","HOLDER SOPORTE PARA AGUJA DESECHABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1375025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104945}]","HOLDER SOPORTE PARA AGUJA DESECHABLE","1375025","true","Electrónica","Instituto Nacional de Pediatría","2017-04-07T00:00:00.000Z","1317854","ocds-0ud2q6-AA-012NCZ001-E247-2017","false","[{}]","05. Adjudicación Directa LAASSP","17300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17300","1375025"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399896]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, additionalIdentifiers={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=PGM080926192}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E247-2018-1729646","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","LAMINA PARA LA SUJECIÓN DE APÓSITOS ROLLO DE 10 CM X 10 M AUTO ADHESIVA","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","LAMINA PARA LA SUJECIÓN DE APÓSITOS ROLLO DE 10 CM X 10 M AUTO ADHESIVA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1729646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399896}]","LAMINA PARA LA SUJECIÓN DE APÓSITOS ROLLO DE 10 CM X 10 M AUTO ADHESIVA","1729646",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1625638","ocds-0ud2q6-AA-012NCZ001-E247-2018","false","[{}]","05. Adjudicación Directa LAASSP","14100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14100","1729646","2018-02-28T10:45:00.000Z",,"LAMINA PARA LA SUJECIÓN DE APÓSITOS ROLLO DE 10 CM X 10 M AUTO ADHESIVA","2018-02-26T12:30:00.000Z","Art. 42 párrafo primero","LAMINA PARA LA SUJECIÓN DE APÓSITOS ROLLO DE 10 CM X 10 M AUTO ADHESIVA","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[CONSORCIO ARKKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633719]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ARKKA SA DE CV, additionalIdentifiers={legalName=CONSORCIO ARKKA SA DE CV, scheme=RFC, verified=1, id=CAR070129JN6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arkka-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E247-2019-2018457","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[consorcio-arkka-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ABATELENGUAS DE MADERA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ABATELENGUAS DE MADERA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633719}]","ABATELENGUAS DE MADERA","2018457",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875246","ocds-0ud2q6-AA-012NCZ001-E247-2019","false","[{}]","05. Adjudicación Directa LAASSP","92725.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONSORCIO ARKKA SA DE CV, id=consorcio-arkka-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92725.87","2018457","2019-03-07T10:54:00.000Z",,"ABATELENGUAS DE MADERA","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","ABATELENGUAS DE MADERA","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825013]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E247-2020-2282506","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA ADMINISTRACIÓN ENTERAL CON BOMBA DE INFUSION BOLSA RESERVORIO DE 500 ML. CON TAPAROSCA, CAMARA DE GOTEO FLEXIBLE CON ANILLO PARA ADAPTACIÓN DE SENSOR EXTERNO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","EQUIPO PARA ADMINISTRACIÓN ENTERAL CON BOMBA DE INFUSION BOLSA RESERVORIO DE 500 ML. CON TAPAROSCA, CAMARA DE GOTEO FLEXIBLE CON ANILLO PARA ADAPTACIÓN DE SENSOR EXTERNO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2282506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825013}]","EQUIPO PARA ADMINISTRACIÓN ENTERAL CON BOMBA DE INFUSION BOLSA RESERVORIO DE 500","2282506",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2086431","ocds-0ud2q6-AA-012NCZ001-E247-2020","false","[{}]","05. Adjudicación Directa LAASSP","132500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132500","2282506","2020-03-30T12:30:00.000Z",,"EQUIPO PARA ADMINISTRACIÓN ENTERAL CON BOMBA DE INFUSION BOLSA RESERVORIO DE 500 ML. CON TAPAROSCA, CAMARA DE GOTEO FLEXIBLE CON ANILLO PARA ADAPTACIÓN DE SENSOR EXTERNO","2020-03-25T11:30:00.000Z","Art. 42 párrafo primero","EQUIPO PARA ADMINISTRACIÓN ENTERAL CON BOMBA DE INFUSION BOLSA RESERVORIO DE 500 ML. CON TAPAROSCA, CAMARA DE GOTEO FLEXIBLE CON ANILLO PARA ADAPTACIÓN DE SENSOR EXTERNO","No se utilizó el Contrato Marco"
"2021-12-30T17:26:43.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","Dirección de Administración","INP","complete","[SOCIEDAD CORPORATIVA PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971873]","[{identifier={legalName=SOCIEDAD CORPORATIVA PARA LA SALUD SA DE CV, scheme=RUPC, id=22113, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD CORPORATIVA PARA LA SALUD SA DE CV, additionalIdentifiers={legalName=SOCIEDAD CORPORATIVA PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=CSA041119GI7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sociedad-corporativa-para-la-salud-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E247-2021-2483253","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sociedad-corporativa-para-la-salud-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","SABANA DESECHABLE DE TELA NO TEJIDO DE 190 X 90, PAQUETE C/5 PZAS.","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1629676800007}, {id=compranet-1641168000006}]","012NCZ001","false","Terminado","SABANA DESECHABLE DE TELA NO TEJIDO DE 190 X 90, PAQUETE C/5 PZAS.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2483253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971873}]","SABANA DESECHABLE DE TELA NO TEJIDO DE 190 X 90, PAQUETE C/5 PZAS.","2483253",,"Electrónica","Instituto Nacional de Pediatría","2021-12-28T00:00:00.000Z","2254498","ocds-0ud2q6-AA-012NCZ001-E247-2021","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SOCIEDAD CORPORATIVA PARA LA SALUD SA DE CV, id=sociedad-corporativa-para-la-salud-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2483253","2021-04-14T12:51:00.000Z",,"SABANA DESECHABLE DE TELA NO TEJIDO DE 190 X 90, PAQUETE C/5 PZAS.","2021-04-06T11:30:00.000Z","Art. 42 párrafo primero","SABANA DESECHABLE DE TELA NO TEJIDO DE 190 X 90, PAQUETE C/5 PZAS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROGRAMACION COMERCIAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864104]","[{identifier={legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION COMERCIAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E248-2016-1075342","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864104}]","Materiales, accesorios y suministros medicos","1075342","true","Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062389","ocds-0ud2q6-AA-012NCZ001-E248-2016","false","[{}]","05. Adjudicación Directa LAASSP","3442.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROGRAMACION COMERCIAL APLICADA SA DE CV, id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3442.08","1075342",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104980]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E248-2017-1375078","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MEDICAMENTOS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1375078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104980}]","ADQUISICION DE DIVERSOS MEDICAMENTOS","1375078","true","Electrónica","Instituto Nacional de Pediatría","2017-03-20T00:00:00.000Z","1317886","ocds-0ud2q6-AA-012NCZ001-E248-2017","false","[{}]","05. Adjudicación Directa LAASSP","180627.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180627.5","1375078",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399921]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E248-2018-1729695","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TUBO PARA CULTIVO DE 5 ML DE POLIPROPILENO CON TAPA DE ROSCA DE 57 X 15.3 MM","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","TUBO PARA CULTIVO DE 5 ML DE POLIPROPILENO CON TAPA DE ROSCA DE 57 X 15.3 MM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1729695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399921}]","TUBO PARA CULTIVO DE 5 ML DE POLIPROPILENO CON TAPA DE ROSCA DE 57 X 15.3 MM","1729695",,"Electrónica","Instituto Nacional de Pediatría","2018-03-15T00:00:00.000Z","1625671","ocds-0ud2q6-AA-012NCZ001-E248-2018","false","[{}]","05. Adjudicación Directa LAASSP","51125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51125","1729695","2018-02-28T10:56:00.000Z",,"TUBO PARA CULTIVO DE 5 ML DE POLIPROPILENO CON TAPA DE ROSCA DE 57 X 15.3 MM","2018-02-26T12:30:00.000Z","Art. 42 párrafo primero","TUBO PARA CULTIVO DE 5 ML DE POLIPROPILENO CON TAPA DE ROSCA DE 57 X 15.3 MM","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[DISTRIBUIDORA MEDICA ARTEMISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633732]","[{identifier={legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RUPC, id=342780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RFC, verified=1, id=DMA1207052F9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-medica-artemisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E248-2019-2018483","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuidora-medica-artemisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","IODOPOVIDONA, ESPUMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","IODOPOVIDONA, ESPUMA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633732}]","IODOPOVIDONA, ESPUMA","2018483",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875272","ocds-0ud2q6-AA-012NCZ001-E248-2019","false","[{}]","05. Adjudicación Directa LAASSP","7272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, id=distribuidora-medica-artemisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7272","2018483","2019-03-07T11:01:00.000Z",,"IODOPOVIDONA, ESPUMA","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","IODOPOVIDONA, ESPUMA","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825022]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., additionalIdentifiers={legalName=AMBIDERM, S.A. DE C.V., scheme=RFC, verified=1, id=AMB890104S63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E248-2020-2282521","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[ambiderm-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2282521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825022}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2282521",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2086438","ocds-0ud2q6-AA-012NCZ001-E248-2020","false","[{}]","05. Adjudicación Directa LAASSP","48240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48240","2282521","2020-03-30T12:36:00.000Z",,"ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2020-03-25T11:30:00.000Z","Art. 42 párrafo primero","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
