"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","0","4","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","0","1.099685977E7","0","qualitas-compania-de-seguros-sa","0"
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007699, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","[{id=sicop-1638063428447}]","0","1","ALIGNET S.A.C.","0","6069431.84","0","alignet-sac","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE}, {name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )}, {name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO (ALIDE)}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","31","ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ).","0","1753042.874","0","asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide","0"
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008076, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","[{id=sicop-1638063428447}]","0","1","COMUNIDAD BCM E.I.R.L.","0","1015836.11","0","comunidad-bcm-eirl","0"
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008758, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","[{id=sicop-1638063428447}]","0","1","INSTITUTO ANDINO DE SISTEMAS","0","879429.09","0","instituto-andino-de-sistemas","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","7","ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO","0","518556.18999999994","0","asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ECOSAD CONSORCIO POR LA SALUD, AMBIENTE","0","484220.35","0","ecosad-consorcio-por-la-salud-ambiente","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FARAONA SERVICIOS HOTELEROS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","FARAONA SERVICIOS HOTELEROS, S.A.","0","145956.84","0","faraona-servicios-hoteleros-sa","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230430096}, {id=mujeres2019-1619230371869}, {id=compranet-1620524637144}]","0","1","LOS PORTALES S.A.","0","27793.72","0","los-portales-sa","0"
"[{name=Perú, id=pe, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","2","GRUPO PRIME CONSULTORES S.A.C.","0","7000","0","grupo-prime-consultores-sac","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=BS GRUPO S.A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","BS GRUPO SAC","0","6570.6","0","bs-grupo-sac","0"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371813}, {id=mujeres2020-1619230429995}]",,,"INVERSIONES EDUCA S.A.",,,,"inversiones-educa-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429583}, {id=mujeres2019-1619230371567}]",,,"EMPRESA DE GENERACION ELECTRICA SAN GABAN S.A.",,,,"empresa-de-generacion-electrica-san-gaban-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430501}, {id=mujeres2019-1619230372142}]",,,"SOCIEDAD MINERA CORONA S.A.",,,,"sociedad-minera-corona-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429339}, {id=mujeres2019-1619230371424}]",,,"CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 4 - FONDO DE INVERSIÓN",,,,"coril-instrumentos-de-corto-y-mediano-plazo-4---fondo-de-inversion",
