"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-03-11108001-007-03/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","11108001","Servicio de vigilancia","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-03/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de vigilancia","11108001-007-03/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-03","ocds-0ud2q6-11108001-007-03","203291.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203291.2","11108001-007-03/1"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CEPGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-007-04&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEPGO, S.A. DE C.V., details={type=company}, id=cepgo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-04-11108001-007-04","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[cepgo-sa-de-cv]","works","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Ampliación de laboratorios, mantenimiento mayor y ampliación de estacionamientos.","[{id=compranet3-1620530467436}]","11108001","Ampliación de laboratorios, mantenimiento mayor y ampliación de estacionamientos.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-007-04&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Ampliación de laboratorios, mantenimiento mayor y ampliación de estacionamientos.","11108001-007-04","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-04","ocds-0ud2q6-11108001-007-04","1841814.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPGO, S.A. DE C.V., id=cepgo-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841814.66","11108001-007-04"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABSOLUT PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSOLUT PC SA DE CV, details={type=company}, id=absolut-pc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-06-11108001-007-06/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[absolut-pc-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e instalaciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11108001","Suministro e instalaciýn de equipo de cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-06/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-06/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipo de cýmputo","11108001-007-06/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-06","ocds-0ud2q6-11108001-007-06","78572.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSOLUT PC SA DE CV, id=absolut-pc-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78572.07","11108001-007-06/2"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-06-11108001-007-06/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[ipm-de-mexico-mercantil-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e instalaciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11108001","Suministro e instalaciýn de equipo de cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-06/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipo de cýmputo","11108001-007-06/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-06","ocds-0ud2q6-11108001-007-06","213886.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213886.58","11108001-007-06/1"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-06-11108001-007-06/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[todnet-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e instalaciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11108001","Suministro e instalaciýn de equipo de cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-06/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-06/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipo de cýmputo","11108001-007-06/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-06","ocds-0ud2q6-11108001-007-06","17196.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17196.96","11108001-007-06/3"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-06-11108001-007-06/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-xeon-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e instalaciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11108001","Suministro e instalaciýn de equipo de cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-06/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-06/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipo de cýmputo","11108001-007-06/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-06","ocds-0ud2q6-11108001-007-06","35250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35250","11108001-007-06/4"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-007-06-11108001-007-06/5","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[infinicom-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e instalaciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11108001","Suministro e instalaciýn de equipo de cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-007-06/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-007-06/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-007-06/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipo de cýmputo","11108001-007-06/5","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-007-06","ocds-0ud2q6-11108001-007-06","465070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465070","11108001-007-06/5"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-008-02-11108001-008-02/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de Equipos de Laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-008-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-008-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Laboratorio","11108001-008-02/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-008-02","ocds-0ud2q6-11108001-008-02","12523.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12523.35","11108001-008-02/1"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-008-02-11108001-008-02/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de Equipos de Laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-008-02/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-008-02/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Laboratorio","11108001-008-02/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-008-02","ocds-0ud2q6-11108001-008-02","15134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15134","11108001-008-02/2"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-008-02-11108001-008-02/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[industrias-bioselec-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de Equipos de Laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-008-02/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-008-02/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-008-02/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Laboratorio","11108001-008-02/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-008-02","ocds-0ud2q6-11108001-008-02","98690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98690","11108001-008-02/3"
