"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-27T21:11:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443698]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I607-2014-1433457","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-08-27T21:12:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos Monoclonales CD3","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Anticuerpos Monoclonales CD3","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1433457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443698}]","Anticuerpos monoclonales CD3","1433457","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-27T00:00:00.000Z","660931","ocds-0ud2q6-SA-011L4J999-I607-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","36604.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36604.12","1433457"
"2019-01-24T01:17:46.000Z","2014-08-27T21:22:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443701]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I608-2014-1437118","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-08-27T21:23:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTROGENOS CONJUGADOS","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","ESTROGENOS CONJUGADOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1437118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443701}]","Estrogenos conjugados","1437118","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-27T00:00:00.000Z","660936","ocds-0ud2q6-SA-011L4J999-I608-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","64025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64025","1437118"
"2019-01-24T01:17:46.000Z","2014-08-27T21:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443703]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I609-2014-1433509","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-08-27T21:31:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos Monoclonales CD3","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Anticuerpos Monoclonales CD3","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1433509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443703}]","Anticuerpos monoclonales CD3","1433509","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-27T00:00:00.000Z","660938","ocds-0ud2q6-SA-011L4J999-I609-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9381.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9381.2","1433509"
"2019-01-24T01:17:46.000Z","2014-08-27T22:32:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443716]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I613-2014-1433573","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-08-27T22:33:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1433573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443716}]","Reactivos analiticos","1433573","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-27T00:00:00.000Z","660958","ocds-0ud2q6-SA-011L4J999-I613-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4270.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4270.51","1433573"
"2019-01-24T01:17:46.000Z","2014-09-02T18:35:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446382]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I636-2014-1430398","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-02T18:36:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1430398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446382}]","Reactivos analiticos","1430398","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-02T00:00:00.000Z","664753","ocds-0ud2q6-SA-011L4J999-I636-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9820.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9820.71","1430398"
"2019-01-24T01:17:46.000Z","2014-02-28T15:01:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370048]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I65-2014-1458627","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-01T03:06:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","ANTICUERPOS MONOCLONALES","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","ANTICUERPOS MONOCLONALES","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1458627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370048}]","Anticuerpos Monoclonales","1458627","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-01T00:00:00.000Z","557515","ocds-0ud2q6-SA-011L4J999-I65-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11199.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11199.36","1458627"
"2019-01-24T01:17:46.000Z","2014-09-07T00:27:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448555]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I670-2014-1430573","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-07T00:28:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1430573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448555}]","Reactivos analiticos","1430573","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-07T00:00:00.000Z","668041","ocds-0ud2q6-SA-011L4J999-I670-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4215.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4215.24","1430573"
"2019-01-24T01:17:46.000Z","2014-03-01T23:28:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370279]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I73-2014-1457724","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-02T11:25:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos Monoclonales CD3","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Anticuerpos Monoclonales CD3","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1457724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370279}]","Anticuerpos monoclonales CD3","1457724","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-02T00:00:00.000Z","557776","ocds-0ud2q6-SA-011L4J999-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","10923.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10923.54","1457724"
"2019-01-24T01:17:46.000Z","2014-09-26T20:19:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458064]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I780-2014-1433704","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-26T20:20:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1433704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458064}]","Reactivos analiticos","1433704","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-26T00:00:00.000Z","680534","ocds-0ud2q6-SA-011L4J999-I780-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","21086.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21086.88","1433704"
"2019-01-24T01:17:46.000Z","2014-10-23T22:04:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471664]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I872-2014-1437843","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-10-23T22:05:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1437843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471664}]","Reactivos analiticos","1437843","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-23T00:00:00.000Z","699457","ocds-0ud2q6-SA-011L4J999-I872-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4698.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4698.9","1437843"
