"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-063-06-4150960018","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575055","Refacciones para la industria petrolera","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0}]","Suministro e Intslaciýn de equipos de Aire Acondicionado Tipo MiniSplit para las Oficinas Administrativas del activo Integral Samaria - Luna y Adquisiciýn de Aires Acondicionados para el Activo Regional de Exploraciýn, Regiýn Sur","4150960018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-063-06","ocds-0ud2q6-18575055-063-06","2186135460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186135460","4150960018"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TECHNOTEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006099&vv_provsino=0]","[{roles=supplier, name=TECHNOTEX, S.A. DE C.V., details={type=company}, id=technotex-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-105-06-425006099","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[technotex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006099&vv_provsino=0}]","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","425006099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-105-06","ocds-0ud2q6-18575055-105-06","1486010500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOTEX, S.A. DE C.V., id=technotex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1486010500","425006099"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970007&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-065-07-4150970007","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970007&vv_provsino=0}]","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","4150970007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-065-07","ocds-0ud2q6-18575055-065-07","4.844589247E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.844589247E8","4150970007"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128030004&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-018-03-4128030004","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","POLVO QUIMICO","[{id=compranet3-1620530467436}]","18575055","POLVO QUIMICO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128030004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128030004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128030004&vv_provsino=0}]","ADQUISICION DE CENTRO DE CONTROL DE MOTORES DE 4.16 KV EN BATERÍA TECOMINOACÁN DEL ACTIVO INTEGRAL BELLOTA-JUJO (INCLUYE INSTALACIÓN Y PUESTA EN OPERACIÓN)","4128030004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-018-03","ocds-0ud2q6-18575055-018-03","444920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444920000","4128030004"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-117-07-4150970012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","[{id=compranet3-1620530467436}]","18575055","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970012&vv_provsino=0}]","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","4150970012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-117-07","ocds-0ud2q6-18575055-117-07","3.671273895E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.671273895E8","4150970012"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[ENX COMPRESSORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103802&p_CveDep=18575&p_CveUni=055&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENX COMPRESSORS S.A DE C.V, details={type=company}, id=enx-compressors-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-077-02-415103802","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[enx-compressors-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS NATURAL, HUNMEDO, AMARGO EN POZOS DE LA REGIÓN SUR (BOMBEO NEUMÁTICO AUTOABASTECIDO)","[{id=compranet3-1620530467436}]","18575055","SERVICIO INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS NATURAL, HUNMEDO, AMARGO EN POZOS DE LA REGIÓN SUR (BOMBEO NEUMÁTICO AUTOABASTECIDO)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415103802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103802&p_CveDep=18575&p_CveUni=055&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS NATURAL, HUNMEDO, AMARGO EN POZOS DE LA REGIÓN SUR (BOMBEO NEUMÁTICO AUTOABASTECIDO)","415103802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-077-02","ocds-0ud2q6-18575055-077-02","2.0559273182E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENX COMPRESSORS S.A DE C.V, id=enx-compressors-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0559273182E8","415103802"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HANOVER COMPRESSOR CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103801&p_CveDep=18575&p_CveUni=055&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-072-02-415103801","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[hanover-compressor-co]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO REGIONAL DE INYECCION DE GAS NATURAL, MEDIANTE MOTOCOMPRESORES, EN POZOS CON SISTEMA DE BOMBEO NEUMATICO, LOCALIZADOS EN LOS DISTINTOS CAMPOS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SERVICIO REGIONAL DE INYECCION DE GAS NATURAL, MEDIANTE MOTOCOMPRESORES, EN POZOS CON SISTEMA DE BOMBEO NEUMATICO, LOCALIZADOS EN LOS DISTINTOS CAMPOS DE LA REGION SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415103801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103801&p_CveDep=18575&p_CveUni=055&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","SERVICIO REGIONAL DE INYECCION DE GAS NATURAL, MEDIANTE MOTOCOMPRESORES, EN POZOS CON SISTEMA DE BOMBEO NEUMATICO, LOCALIZADOS EN LOS DISTINTOS CAMPOS DE LA REGION SUR","415103801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-072-02","ocds-0ud2q6-18575055-072-02","1.5898399402E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR CO., id=hanover-compressor-co}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5898399402E8","415103801"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008610&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-002-08-425008610","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","[{id=compranet3-1620530467436}]","18575055","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008610&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","425008610","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-002-08","ocds-0ud2q6-18575055-002-08","154441377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154441377","425008610"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970031&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-010-08-4150970031","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUM. DE SERIE CT-78657 EN LA ESTACION DE COMPRESORAS BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","[{id=compranet3-1620530467436}]","18575055","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUM. DE SERIE CT-78657 EN LA ESTACION DE COMPRESORAS BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970031&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA MAQUINARIA DE CAMINOS, DIVERSAS MARCAS DE LA REGIýN SUR","4150970031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-010-08","ocds-0ud2q6-18575055-010-08","1.397447385E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397447385E8","4150970031"
"2021-05-09T03:21:07.000Z","2008-01-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-17T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970030&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-08-4150970030","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON No. DE SERIE CT-79765 EN LA EST. DE COMPRESION JUO ACTIVO INT. BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575055","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON No. DE SERIE CT-79765 EN LA EST. DE COMPRESION JUO ACTIVO INT. BELLOTA-JUJO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970030&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE EQUIPOS DE AIRE ACONDICIONADO PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR","4150970030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-08","ocds-0ud2q6-18575055-007-08","1.268983999E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268983999E8","4150970030"
