"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JAGOVI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0039&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-039-09-API-MAN-MOP-08-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jagovi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conservaciýn o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","9179002","Conservaciýn o mantenimiento de obra de alumbrado","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-MOP-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0039&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de obra de alumbrado","API-MAN-MOP-08-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-039-09","ocds-0ud2q6-09179002-039-09","825261.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., id=jagovi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825261.67","API-MAN-MOP-08-09"
"2021-05-09T03:21:07.000Z","2009-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0040&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09179002-040-09-API-MAN-CON-22-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-22-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-22-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0040&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-22-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-040-09","ocds-0ud2q6-09179002-040-09","1099608.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099608.42","API-MAN-CON-22-09"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ING. JULIO VILLALOBOS LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0041&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. JULIO VILLALOBOS LÓPEZ, details={type=person}, id=ing-julio-villalobos-lopez}]","Nacional","MXN","Gerencia de Ingeniería","09179002-041-09-API-MAN-CON-26-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ing-julio-villalobos-lopez]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-26-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-26-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0041&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-26-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-041-09","ocds-0ud2q6-09179002-041-09","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JULIO VILLALOBOS LÓPEZ, id=ing-julio-villalobos-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","API-MAN-CON-26-09"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GORTIC INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0042&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GORTIC INGENIERIA, S.A. DE C.V., details={type=company}, id=gortic-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-042-09-API-MAN-CON-24-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gortic-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9179002","Asesorýa y consultoria","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-24-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-24-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0042&AnoInv=2009&TipInv=D}]","Asesorýa y consultoria","API-MAN-CON-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-042-09","ocds-0ud2q6-09179002-042-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORTIC INGENIERIA, S.A. DE C.V., id=gortic-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","API-MAN-CON-24-09"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INCOSTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0043&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INCOSTAS S.A. DE C.V., details={type=company}, id=incostas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-043-09-API-MAN-CON-29-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incostas-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-29-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0043&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-29-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-043-09","ocds-0ud2q6-09179002-043-09","169000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCOSTAS S.A. DE C.V., id=incostas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169000","API-MAN-CON-29-09"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0044&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V., details={type=company}, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-044-09-API-MAN-CON-31-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[supervisiones-tecnicas-y-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-31-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-31-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0044&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-31-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-044-09","ocds-0ud2q6-09179002-044-09","194940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V., id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194940","API-MAN-CON-31-09"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GACSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GACSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-002-09-API-MAN-OP-03-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","9179002","Construcciýn de edificio","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-03-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-03-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=R}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE BALLENA EN LA ZONA INDUSTRIAL TAPEIXTLES.","API-MAN-OP-03-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-002-09","ocds-0ud2q6-09179002-002-09","3925339.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GACSA CONSTRUCCIONES, S.A. DE C.V., id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3925339.03","API-MAN-OP-03-09"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JAGOVI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-002-09-API-MAN-OP-10-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jagovi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE BALLENA EN LA ZONA INDUSTRIAL TAPEIXTLES.","[{id=compranet3-1620530467436}]","9179002","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE BALLENA EN LA ZONA INDUSTRIAL TAPEIXTLES.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-10-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE BALLENA EN LA ZONA INDUSTRIAL TAPEIXTLES.","API-MAN-OP-10-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-002-09","ocds-0ud2q6-09179002-002-09","5079762.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., id=jagovi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5079762.49","API-MAN-OP-10-09"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARDICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-08-06&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARDICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ardica-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-06-API-MAN-OP-08-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ardica-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUIDOR","[{id=compranet3-1620530467436}]","9179002","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUIDOR","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-08-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-08-06&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUIDOR","API-MAN-OP-08-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-06","ocds-0ud2q6-09179002-003-06","1.709580825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARDICA CONSTRUCCIONES S.A. DE C.V., id=ardica-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.709580825E7","API-MAN-OP-08-06"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LUXI CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-02-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUXI CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=luxi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-004-09-API-MAN-SUP-02-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[luxi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","RESIDENCIA DE SUPERVISION DE CONSTRUCCION DE OBRA HIDRAULICA DE ENCAUZAMIENTO EN MANZANILLO, COL.","[{id=compranet3-1620530467436}]","9179002","RESIDENCIA DE SUPERVISION DE CONSTRUCCION DE OBRA HIDRAULICA DE ENCAUZAMIENTO EN MANZANILLO, COL.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-SUP-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-SUP-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-02-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","RESIDENCIA DE SUPERVISION DE CONSTRUCCION DE OBRA HIDRAULICA DE ENCAUZAMIENTO EN MANZANILLO, COL.","API-MAN-SUP-02-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-004-09","ocds-0ud2q6-09179002-004-09","1534110.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUXI CONSTRUCCIONES, S. A. DE C. V., id=luxi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534110.76","API-MAN-SUP-02-09"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-04-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., details={type=company}, id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-005-03-API-MAN-SUP-04-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diseno-estructural-y-construcciones-de-occidente-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9179002","Supervisión","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-SUP-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-SUP-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-04-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Supervisión","API-MAN-SUP-04-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-005-03","ocds-0ud2q6-09179002-005-03","1178858.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178858.26","API-MAN-SUP-04-03"
