"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE BIENES Y SUMINISTROS, scheme=MX-CPA, id=925002997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.898152512799996E8","[{name=Dirección de Bienes y Suministros}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE BIENES Y SUMINISTROS","0","0","0","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","0","[{type=contactPoint, value=ISMAEL CARREÓN RUELAS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","326","0","[dependencia]","[{legalName=MUNICIPIO DE QUERETARO, scheme=RFC, id=MQU220926DZA}]","8.710400854999996E8","[{name=MUNICIPIO DE QUERETARO}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","4",,"1910400","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE QUERÉTARO","0","0","0","municipio-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0","[{type=contactPoint, value=Jaime Alvarez Ortiz}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=QRO, id=qro}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}]","6.8371157842E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO}, {name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","13","region","17419810","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Querétaro","0","0","0","servicios-de-salud-del-estado-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","484","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE YUCATAN, scheme=RFC, id=SSY9612135Q6}]","6.730578894899999E8","[{name=SERVICIOS DE SALUD DE YUCATAN}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","20",,"2.46601091E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE YUCATÁN","0","0","0","servicios-de-salud-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas Municipales, scheme=MX-CPA, id=51302003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4842822817E8","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0",
