"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONCEPCION RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013983&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCEPCION RAMIREZ LOPEZ, details={type=person}, id=concepcion-ramirez-lopez}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-08-4600013983","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[concepcion-ramirez-lopez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a autotanques en Terminales de Almacenamiento y Reparto","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a autotanques en Terminales de Almacenamiento y Reparto","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600013983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013983&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Mantenimiento a autotanques en Terminales de Almacenamiento y Reparto","4600013983","PEMEX REFINACIÓN","18576032-010-08","ocds-0ud2q6-18576032-010-08","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION RAMIREZ LOPEZ, id=concepcion-ramirez-lopez}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","4600013983"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327891&vv_provsino=0]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-09-4500327891","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500327891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327891&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500327891","PEMEX REFINACIÓN","18576032-006-09","ocds-0ud2q6-18576032-006-09","98900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98900","4500327891"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SGR SERVICIOS DE MANTENIMIENTO INDUSTRIAL Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500344348&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SGR SERVICIOS DE MANTENIMIENTO INDUSTRIAL Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=sgr-servicios-de-mantenimiento-industrial-y-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-10-4500344348","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[sgr-servicios-de-mantenimiento-industrial-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Restauraciýn y mantenimiento general a tanques de almacenamiento TV-2 de 55,000 bls, de Pmx magna, TV-4 de 20,000 bls. de Pmx premium, TV-6 de 55,000 bls, de Pmx diesel, TV-12 de 80,000 bls, de Pmx diesel, TV-13 de 30,000 bls de Pmx magna, y TV-14 de 55,000 bls, de Pmx magna de la T.A.R. Gýmez palacio, Dgo.","[{id=compranet3-1620530467436}]","18576032","Restauraciýn y mantenimiento general a tanques de almacenamiento TV-2 de 55,000 bls, de Pmx magna, TV-4 de 20,000 bls. de Pmx premium, TV-6 de 55,000 bls, de Pmx diesel, TV-12 de 80,000 bls, de Pmx diesel, TV-13 de 30,000 bls de Pmx magna, y TV-14 de 55,000 bls, de Pmx magna de la T.A.R. Gýmez palacio, Dgo.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500344348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500344348&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Restauraciýn y mantenimiento general a tanques de almacenamiento TV-2 de 55,000 bls, de Pmx magna, TV-4 de 20,000 bls. de Pmx premium, TV-6 de 55,000 bls, de Pmx diesel, TV-12 de 80,000 bls, de Pmx diesel, TV-13 de 30,000 bls de Pmx magna, y TV-14 de 55,000 bls, de Pmx magna de la T.A.R. Gýmez palacio, Dgo.","4500344348","PEMEX REFINACIÓN","18576032-006-10","ocds-0ud2q6-18576032-006-10","1.996737282E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGR SERVICIOS DE MANTENIMIENTO INDUSTRIAL Y CONSTRUCCION, S.A. DE C.V., id=sgr-servicios-de-mantenimiento-industrial-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.996737282E7","4500344348"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017157&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-10-4600017157","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[integracion-de-sistemas-de-actuacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL DE ACTUADORES DE VALVULAS OPERADAS ELECTRICAMENTE EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL DE ACTUADORES DE VALVULAS OPERADAS ELECTRICAMENTE EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017157&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO GENERAL DE ACTUADORES DE VALVULAS OPERADAS ELECTRICAMENTE EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017157","PEMEX REFINACIÓN","18576032-010-10","ocds-0ud2q6-18576032-010-10","1914000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914000","4600017157"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-02-18576032-007-06-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","[{id=compranet3-1620530467436}]","18576032","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-007-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-007-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","18576032-007-06-02","PEMEX REFINACIÓN","18576032-007-02","ocds-0ud2q6-18576032-007-02","302335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302335","18576032-007-06-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-02-18576032-007-08-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","[{id=compranet3-1620530467436}]","18576032","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-007-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-007-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","18576032-007-08-02","PEMEX REFINACIÓN","18576032-007-02","ocds-0ud2q6-18576032-007-02","134971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134971","18576032-007-08-02"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576030-007-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-04-18576030-007-02-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento y recarga de extintores en las Terminales de Almacenamiento y Distribución Gómez Palacio y Zacatecas.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento y recarga de extintores en las Terminales de Almacenamiento y Distribución Gómez Palacio y Zacatecas.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576030-007-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576030-007-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576030-007-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento y recarga de extintores en las Terminales de Almacenamiento y Distribución Gómez Palacio y Zacatecas.","18576030-007-02-04","PEMEX REFINACIÓN","18576032-007-04","ocds-0ud2q6-18576032-007-04","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","18576030-007-02-04"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[JULIO CESAR DEL ANGEL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-011-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JULIO CESAR DEL ANGEL GONZALEZ, details={type=person}, id=julio-cesar-del-angel-gonzalez}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-011-02-18576032-011-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[julio-cesar-del-angel-gonzalez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de locomotoras y Trackmoviles.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de locomotoras y Trackmoviles.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-011-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-011-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-011-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de locomotoras y Trackmoviles.","18576032-011-03-02","PEMEX REFINACIÓN","18576032-011-02","ocds-0ud2q6-18576032-011-02","674840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR DEL ANGEL GONZALEZ, id=julio-cesar-del-angel-gonzalez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674840","18576032-011-03-02"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-011-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., details={type=company}, id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-011-04-18576032-011-01-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[mantenimiento-automotriz-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques y vehículos a gasolina, incluye mantenimiento a gobernadores de velocidad, lavado y engrasado, alineación y balanceo en las Terminales de Almacenamiento y Distribución Zacatecas, Nuevo Laredo, Saltillo, Gómez Palacio y Sabinas","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques y vehículos a gasolina, incluye mantenimiento a gobernadores de velocidad, lavado y engrasado, alineación y balanceo en las Terminales de Almacenamiento y Distribución Zacatecas, Nuevo Laredo, Saltillo, Gómez Palacio y Sabinas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-011-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-011-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-011-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques y vehículos a gasolina, incluye mantenimiento a gobernadores de velocidad, lavado y engrasado, alineación y balanceo en las Terminales de Almacenamiento y Distribución Zacatecas, Nuevo Laredo, Saltillo, Gómez Palacio y Sabinas","18576032-011-01-04","PEMEX REFINACIÓN","18576032-011-04","ocds-0ud2q6-18576032-011-04","410754.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410754.12","18576032-011-01-04"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[REFRIGERACION LAS BRISAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008796&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFRIGERACION LAS BRISAS S.A.DE C.V., details={type=company}, id=refrigeracion-las-brisas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-05-4600008796","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[refrigeracion-las-brisas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE AIRE ACONDIONADO EN 19 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE AIRE ACONDIONADO EN 19 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008796&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE AIRE ACONDIONADO EN 19 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600008796","PEMEX REFINACIÓN","18576032-007-05","ocds-0ud2q6-18576032-007-05","1164249.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION LAS BRISAS S.A.DE C.V., id=refrigeracion-las-brisas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1164249.98","4600008796"
