"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-022-03-234/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[muebles-tubulares-beta-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisición de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","234/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","adquisición de mobiliario","234/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-022-03","ocds-0ud2q6-30100001-022-03","447776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447776","234/2003"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CYRUS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYRUS DE MEXICO, S.A. DE C.V., details={type=company}, id=cyrus-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-022-03-235/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[cyrus-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisición de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","235/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","adquisición de mobiliario","235/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-022-03","ocds-0ud2q6-30100001-022-03","445225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYRUS DE MEXICO, S.A. DE C.V., id=cyrus-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445225","235/2003"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RUBEN EDUARDO ARRIOJA VILLA / ECOTEC OASIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RUBEN EDUARDO ARRIOJA VILLA / ECOTEC OASIS, details={type=company}, id=ruben-eduardo-arrioja-villa-ecotec-oasis}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-06-121/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[ruben-eduardo-arrioja-villa-ecotec-oasis]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","121/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de mobiliario","121/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-06","ocds-0ud2q6-30100001-026-06","111300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN EDUARDO ARRIOJA VILLA / ECOTEC OASIS, id=ruben-eduardo-arrioja-villa-ecotec-oasis}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111300","121/2006"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-063/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-06-PGJDF/DACS-063/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[muebles-pontevedra-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-063/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-063/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de mobiliario","PGJDF/DACS-063/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-06","ocds-0ud2q6-30100001-026-06","1035000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035000","PGJDF/DACS-063/2006"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-064/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=ideas-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-06-PGJDF/DACS-064/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[ideas-y-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-064/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-064/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de mobiliario","PGJDF/DACS-064/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-06","ocds-0ud2q6-30100001-026-06","302600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=ideas-y-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302600","PGJDF/DACS-064/2006"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-065/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-06-PGJDF/DACS-065/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[muebles-tubulares-beta-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-065/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-065/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-065/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de mobiliario","PGJDF/DACS-065/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-06","ocds-0ud2q6-30100001-026-06","536505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536505","PGJDF/DACS-065/2006"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RODHERMUEBLEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS062/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODHERMUEBLEMEX, S.A. DE C.V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-06-PGJDF/DACS062/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[rodhermueblemex-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS062/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS062/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de mobiliario","PGJDF/DACS062/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-06","ocds-0ud2q6-30100001-026-06","457245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODHERMUEBLEMEX, S.A. DE C.V., id=rodhermueblemex-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457245","PGJDF/DACS062/2006"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-008/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-027-02-PGJDF/DCB-008/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[media-products-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de toner marca IBM","[{id=compranet3-1620530467436}]","30100001","Adquisición de toner marca IBM","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-008/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Adquisición de toner marca IBM","PGJDF/DCB-008/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-027-02","ocds-0ud2q6-30100001-027-02","5785456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5785456","PGJDF/DCB-008/2003"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-003/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-027-03-PGJDF/DCB-003/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-papelero-gutierrez-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de papel bond","[{id=compranet3-1620530467436}]","30100001","adquisición de papel bond","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-003/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","adquisición de papel bond","PGJDF/DCB-003/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-027-03","ocds-0ud2q6-30100001-027-03","6425873.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6425873.5","PGJDF/DCB-003/2003"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JOSE DANIEL FLORES CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-009/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE DANIEL FLORES CALDERON, details={type=person}, id=jose-daniel-flores-calderon}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-027-05-PGJDF/DSG-009/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[jose-daniel-flores-calderon]","services","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","del servicio de fumigaciýn, desinfecciýn, control y prevenciýn de plagas en los bienes muebles e inmuebles de la P.G.J.D.F.","[{id=compranet3-1620530467436}]","30100001","del servicio de fumigaciýn, desinfecciýn, control y prevenciýn de plagas en los bienes muebles e inmuebles de la P.G.J.D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-009/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","del servicio de fumigaciýn, desinfecciýn, control y prevenciýn de plagas en los bienes muebles e inmuebles de la P.G.J.D.F.","PGJDF/DSG-009/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-027-05","ocds-0ud2q6-30100001-027-05","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DANIEL FLORES CALDERON, id=jose-daniel-flores-calderon}]","procuraduria-general-de-justicia-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","PGJDF/DSG-009/2006"
