"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500286949&p_CveDep=18576&p_CveUni=172&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V., details={type=company}, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-025-08-4500286949","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[la-mar-constructora-inmobiliaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Construcciýn de un tanque de 30,000 bls. para gasolinas, de la Terminal de Almacenamiento y Reparto Mýrida, Yuc."",","[{id=compranet3-1620530467436}]","18576172","""Construcciýn de un tanque de 30,000 bls. para gasolinas, de la Terminal de Almacenamiento y Reparto Mýrida, Yuc."",","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500286949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500286949&p_CveDep=18576&p_CveUni=172&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","""Construcciýn de un tanque de 30,000 bls. para gasolinas, de la Terminal de Almacenamiento y Reparto Mýrida, Yuc."",","4500286949","PEMEX REFINACIÓN","18576172-025-08","ocds-0ud2q6-18576172-025-08","2.720440834E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V., id=la-mar-constructora-inmobiliaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.720440834E7","4500286949"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-021-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-021-07-18576172-021-07","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitacion general de los tanques TV-484 de 100,000 barriles y TV-489 de 55,000 barriles para el servicio de PX- diesel y la integracion a cabezales de recibo y despacho y lineas de servicios auxiliares en la Terminal de Almacenamiento y Distribuciýn Veracruz","[{id=compranet3-1620530467436}]","18576172","Rehabilitacion general de los tanques TV-484 de 100,000 barriles y TV-489 de 55,000 barriles para el servicio de PX- diesel y la integracion a cabezales de recibo y despacho y lineas de servicios auxiliares en la Terminal de Almacenamiento y Distribuciýn Veracruz","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-021-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Rehabilitacion general de los tanques TV-484 de 100,000 barriles y TV-489 de 55,000 barriles para el servicio de PX- diesel y la integracion a cabezales de recibo y despacho y lineas de servicios auxiliares en la Terminal de Almacenamiento y Distribuciýn Veracruz","18576172-021-07","PEMEX REFINACIÓN","18576172-021-07","ocds-0ud2q6-18576172-021-07","2.458095723E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.458095723E7","18576172-021-07"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500177243-05&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-018-05-4500177243-05","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[adt-petroservicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576172","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500177243-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177243-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500177243-05&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","4500177243-05","PEMEX REFINACIÓN","18576172-018-05","ocds-0ud2q6-18576172-018-05","1.60873057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.60873057E7","4500177243-05"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[PROYECTOS CONSTRUIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269680&p_CveDep=18576&p_CveUni=172&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS CONSTRUIBLES SA DE CV, details={type=company}, id=proyectos-construibles-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-006-08-4500269680","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[proyectos-construibles-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Construcciýn de tanque vertical de almacenamiento de agua contraincendio con capacidad de 20,000 bls. para ampliaciýn de capacidad de atenciýn a emergencias y suministro e instalaciýn de 2 motobombas de 2000 gal/min. (elýctrica y combustiýn interna) e interconexiýn de la red existente en la TAR Oaxaca, Oax."",","[{id=compranet3-1620530467436}]","18576172","""Construcciýn de tanque vertical de almacenamiento de agua contraincendio con capacidad de 20,000 bls. para ampliaciýn de capacidad de atenciýn a emergencias y suministro e instalaciýn de 2 motobombas de 2000 gal/min. (elýctrica y combustiýn interna) e interconexiýn de la red existente en la TAR Oaxaca, Oax."",","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500269680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269680&p_CveDep=18576&p_CveUni=172&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","""Construcciýn de tanque vertical de almacenamiento de agua contraincendio con capacidad de 20,000 bls. para ampliaciýn de capacidad de atenciýn a emergencias y suministro e instalaciýn de 2 motobombas de 2000 gal/min. (elýctrica y combustiýn interna) e interconexiýn de la red existente en la TAR Oaxaca, Oax."",","4500269680","PEMEX REFINACIÓN","18576172-006-08","ocds-0ud2q6-18576172-006-08","1.309399761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUIBLES SA DE CV, id=proyectos-construibles-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309399761E7","4500269680"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-037-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-037-09-18576172-037-09","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[gauss-y-jib-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauración general de los tanques TV-3 y TV-5 de 30,000 barriles de capacidad, suministro e instalación de membrana flotante interna e integración mecánica del TV-3 para manejo de Pemex Magna en el Centro embarcador Bajos de la Gallega, Veracruz.","[{id=compranet3-1620530467436}]","18576172","Restauración general de los tanques TV-3 y TV-5 de 30,000 barriles de capacidad, suministro e instalación de membrana flotante interna e integración mecánica del TV-3 para manejo de Pemex Magna en el Centro embarcador Bajos de la Gallega, Veracruz.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-037-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-037-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-037-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Restauración general de los tanques TV-3 y TV-5 de 30,000 barriles de capacidad, suministro e instalación de membrana flotante interna e integración mecánica del TV-3 para manejo de Pemex Magna en el Centro embarcador Bajos de la Gallega, Veracruz.","18576172-037-09","PEMEX REFINACIÓN","18576172-037-09","ocds-0ud2q6-18576172-037-09","1.288049249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.288049249E7","18576172-037-09"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500270806&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V., details={type=company}, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-004-08-4500270806","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[la-mar-constructora-inmobiliaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn general y protecciýn anticorrosiva interior y exterior del tanque TV-190 de 55,000 bls., incluye suministro e instalaciýn de membrana flotante interna e integraciýn de lýneas por cambio de servicio de Pemex Diesel a Pemex Magna en la Terminal de Almacenamiento y Reparto de Campeche, Camp.","[{id=compranet3-1620530467436}]","18576172","Restauraciýn general y protecciýn anticorrosiva interior y exterior del tanque TV-190 de 55,000 bls., incluye suministro e instalaciýn de membrana flotante interna e integraciýn de lýneas por cambio de servicio de Pemex Diesel a Pemex Magna en la Terminal de Almacenamiento y Reparto de Campeche, Camp.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500270806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500270806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500270806&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Restauraciýn general y protecciýn anticorrosiva interior y exterior del tanque TV-190 de 55,000 bls., incluye suministro e instalaciýn de membrana flotante interna e integraciýn de lýneas por cambio de servicio de Pemex Diesel a Pemex Magna en la Terminal de Almacenamiento y Reparto de Campeche, Camp.","4500270806","PEMEX REFINACIÓN","18576172-004-08","ocds-0ud2q6-18576172-004-08","1.208927626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MAR CONSTRUCTORA INMOBILIARIA S.A. DE C.V., id=la-mar-constructora-inmobiliaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208927626E7","4500270806"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CORPUS INTERNACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-011-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPUS INTERNACIONAL S.A DE C.V, details={type=company}, id=corpus-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-011-07-18576172-011-07","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[corpus-internacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitaciýn general y protecciýn anticorrosivo interior y exterior del tanque TV-301 de 80 mbls., incluye: integraciýn de lýneas por cabio de servicio de combustýleo a Pemex Diesel en la Terminal de Almacenamiento y Distribuciýn Campeche, Camp.","[{id=compranet3-1620530467436}]","18576172","Rehabilitaciýn general y protecciýn anticorrosivo interior y exterior del tanque TV-301 de 80 mbls., incluye: integraciýn de lýneas por cabio de servicio de combustýleo a Pemex Diesel en la Terminal de Almacenamiento y Distribuciýn Campeche, Camp.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-011-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn general y protecciýn anticorrosivo interior y exterior del tanque TV-301 de 80 mbls., incluye: integraciýn de lýneas por cabio de servicio de combustýleo a Pemex Diesel en la Terminal de Almacenamiento y Distribuciýn Campeche, Camp.","18576172-011-07","PEMEX REFINACIÓN","18576172-011-07","ocds-0ud2q6-18576172-011-07","1.199674172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPUS INTERNACIONAL S.A DE C.V, id=corpus-internacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199674172E7","18576172-011-07"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263717&p_CveDep=18576&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-002-08-4500263717","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","[{id=compranet3-1620530467436}]","18576172","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500263717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263717&p_CveDep=18576&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","4500263717","PEMEX REFINACIÓN","18576172-002-08","ocds-0ud2q6-18576172-002-08","1.188329167E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.188329167E7","4500263717"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-015-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-015-02-18576172-015-02","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitación general del tanque TV-216 de 200 MBls. para almacenamiento de Pemex Diesel en la Terminal Marítima de Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576172","Rehabilitación general del tanque TV-216 de 200 MBls. para almacenamiento de Pemex Diesel en la Terminal Marítima de Pajaritos, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-015-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Rehabilitación general del tanque TV-216 de 200 MBls. para almacenamiento de Pemex Diesel en la Terminal Marítima de Pajaritos, Ver.","18576172-015-02","PEMEX REFINACIÓN","18576172-015-02","ocds-0ud2q6-18576172-015-02","1.142823457E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.142823457E7","18576172-015-02"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[GRUPO EN CONSTRUCCIONES ELECTROMECANICAS Y CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500273925&p_CveDep=18576&p_CveUni=172&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EN CONSTRUCCIONES ELECTROMECANICAS Y CIVILES, S.A. DE C.V., details={type=company}, id=grupo-en-construcciones-electromecanicas-y-civiles-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-015-08-4500273925","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[grupo-en-construcciones-electromecanicas-y-civiles-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn general del tanque TV-107 de 55,000 bls. de Pemex Diesel de la Terminal de Almacenamiento y Reparto Puebla","[{id=compranet3-1620530467436}]","18576172","Restauraciýn general del tanque TV-107 de 55,000 bls. de Pemex Diesel de la Terminal de Almacenamiento y Reparto Puebla","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500273925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500273925&p_CveDep=18576&p_CveUni=172&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Restauraciýn general del tanque TV-107 de 55,000 bls. de Pemex Diesel de la Terminal de Almacenamiento y Reparto Puebla","4500273925","PEMEX REFINACIÓN","18576172-015-08","ocds-0ud2q6-18576172-015-08","1.01413161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EN CONSTRUCCIONES ELECTROMECANICAS Y CIVILES, S.A. DE C.V., id=grupo-en-construcciones-electromecanicas-y-civiles-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01413161E7","4500273925"
