"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","620.873197","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-14T13:00:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1260000","complete","[ITS INFOCOM-HUAWEI]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000194-0000800001]","[{identifier={scheme=Registro Nacional, id=1201800120, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ITS INFOCOM-HUAWEI, details={type=company}, id=its-infocom-huawei}]","7.8230022822E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000194-0000800001-432018012800144","[contract]","radiografica-costarricense-sociedad-anonima","[its-infocom-huawei]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(C.A) Instalación, Operación y Mantenimiento de las plataformas y servicios de Incomunicaciones de RACSA (concurso Adquisición","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800144","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000194-0000800001}]","432018012800144","2019-11-14T13:00:20.000Z","2017PP-000194-0000800001","ocds-rwubve-2017PP-000194-0000800001","1260000","[SERVICIOS]","1000000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITS INFOCOM-HUAWEI, id=its-infocom-huawei}]","620.873197","7.8230022822E8","https://www.sicop.go.cr/index.jsp","buyer","1000000000","432018012800144"
"2021-11-28T01:49:58.000Z","2020-05-04T00:00:00.000Z","569.321562","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-06T13:41:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1595754.8044999996","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0000800001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","9.0849761787E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000018-0000800001-432020012800023","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Red LAN en Alta Disponibilidad (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800023","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0000800001}]","432020012800023","2024-05-06T13:41:48.000Z","2020PP-000018-0000800001","ocds-rwubve-2020PP-000018-0000800001","1595754.8044999996","[BIENES/SERVICIOS]","9.1499494184E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","569.321562","9.0849761787E8","https://www.sicop.go.cr/index.jsp","buyer","9.1499494184E8","432020012800023","true","569.321562","569.321562","USD","USD","1607167.202","1607167.202"
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","581.16649","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-15T11:58:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1290000","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000078-0000800001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7.497047721E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000078-0000800001-432019012800093","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de almacenamientos y respaldos (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800093","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000078-0000800001}]","432019012800093","2023-10-15T11:58:09.000Z","2019PP-000078-0000800001","ocds-rwubve-2019PP-000078-0000800001","1290000","[BIENES/SERVICIOS]","7.4695812115E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","581.16649","7.497047721E8","https://www.sicop.go.cr/index.jsp","buyer","7.4695812115E8","432019012800093","true","581.16649","581.16649","USD","USD","1285273.9","1285273.9"
"2021-11-28T01:49:58.000Z","2020-05-11T00:00:00.000Z","568.608026","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-13T07:35:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1974214","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.12255392544E9","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000002-0000800001-432020012800031","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evolución a Redes Virtuales de Nueva Generación (Por Excepcion) (Por Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800031","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0000800001}]","432020012800031","2021-05-13T07:35:24.000Z","2020PP-000002-0000800001","ocds-rwubve-2020PP-000002-0000800001","1974214","[BIENES/SERVICIOS]","7.3557170144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","568.608026","1.12255392544E9","https://www.sicop.go.cr/index.jsp","buyer","7.3557170144E8","432020012800031",,"568.608026","568.608026","USD","USD","1293635.805","1293635.805"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","583.850513","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-30T07:03:38.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","873847.0800000001","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000042-0000800001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","5.1019606594E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000042-0000800001-432020012800054","[contract]","radiografica-costarricense-sociedad-anonima","[softline-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Acuerdo de Licenciamiento para Proveedores de Servicio Microsoft SPLA (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800054","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000042-0000800001}]","432020012800054","2023-07-30T07:03:38.000Z","2020PP-000042-0000800001","ocds-rwubve-2020PP-000042-0000800001","873847.0800000001","[BIENES]","4.7908695523E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","583.850513","5.1019606594E8","https://www.sicop.go.cr/index.jsp","buyer","4.7908695523E8","432020012800054","true","583.850513","583.850513","USD","USD","820564.416","820564.416"
"2021-11-28T01:49:58.000Z","2020-09-30T00:00:00.000Z","602.263972","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-01T11:17:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","761777.16","complete","[SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000068-0000800001]","[{identifier={scheme=Registro Nacional, id=3101780519, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA EMBAJADA DE VENEZUELA 50 ESTE 75 SUR, CASA BLANCA VERJAS NEGRAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softwareone-it-services-sociedad-anonima}]","4.5879093816E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000068-0000800001-432020018200013","[contract]","radiografica-costarricense-sociedad-anonima","[softwareone-it-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Programa Microsoft Acuerdo Empresarial (Enterprise Agreement) (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200013","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000068-0000800001}]","432020018200013","2023-10-01T11:17:40.000Z","2020PP-000068-0000800001","ocds-rwubve-2020PP-000068-0000800001","761777.16","[SERVICIOS]","4.5861387075E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, id=softwareone-it-services-sociedad-anonima}]","602.263972","4.5879093816E8","https://www.sicop.go.cr/index.jsp","buyer","4.5861387075E8","432020018200013","true","602.263972","602.263972","USD","USD","761483.157","761483.157"
"2021-11-28T01:40:21.000Z","2015-12-21T00:00:00.000Z","539.903859","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-04T10:14:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1330000","complete","[CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000010-0000800001]","[{identifier={scheme=Registro Nacional, id=3101395506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Z naves 24 y 25 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=condor-editores-de-costa-rica-sociedad-anonima}]","7.1807213247E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000010-0000800001-432015012800013","[contract]","radiografica-costarricense-sociedad-anonima","[condor-editores-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresíón de Guía Telefónica ICE 1155 Edición 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800013","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000010-0000800001}]","432015012800013","2016-04-04T10:14:07.000Z","2015PP-000010-0000800001","ocds-rwubve-2015PP-000010-0000800001","1330000","[BIENES/SERVICIOS]","3.695803886E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA, id=condor-editores-de-costa-rica-sociedad-anonima}]","539.903859","7.1807213247E8","https://www.sicop.go.cr/index.jsp","buyer","3.695803886E8","432015012800013",,"539.903859","539.903859","USD","USD","684530","684530"
"2021-11-28T01:44:21.000Z","2021-08-31T00:00:00.000Z","570.080041","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-30T10:03:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","576000","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000083-0000800001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","3.2836610362E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000083-0000800001-432018012800078","[contract]","radiografica-costarricense-sociedad-anonima","[millicom-cable-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de internet vía cable modem con infraestructura de MILLICOM cable a los clientes de RACSA (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800078","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000083-0000800001}]","432018012800078","2021-08-30T10:03:28.000Z","2018PP-000083-0000800001","ocds-rwubve-2018PP-000083-0000800001","576000","[SERVICIOS]","3.2836610362E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","570.080041","3.2836610362E8","https://www.sicop.go.cr/index.jsp","buyer","3.2836610362E8","432018012800078",,"570.080041","570.080041","USD","USD","576000","576000"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","566.610755","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","360000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2019-06-28T14:23:03.000Z","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","360000","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.610755","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058",,"566.610755","566.610755","USD","USD","360000","360000"
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","567.218118","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-20T15:10:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","354000","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000117-0000800001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2.0079521377E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000117-0000800001-432019012800123","[contract]","radiografica-costarricense-sociedad-anonima","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio de reprogramación, puesta en operación y mantenimiento de un sistema de radio comunicación. (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800123","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000117-0000800001}]","432019012800123","2020-12-20T15:10:27.000Z","2019PP-000117-0000800001","ocds-rwubve-2019PP-000117-0000800001","354000","[BIENES/SERVICIOS]","1.7328899213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","567.218118","2.0079521377E8","https://www.sicop.go.cr/index.jsp","buyer","1.7328899213E8","432019012800123",,"567.218118","567.218118","USD","USD","305506.8","305506.8"
