"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275851&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-150-08-4500275851","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500275851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275851&vv_provsino=0}]","Esparragos","4500275851","PEMEX REFINACIÓN","18576007-150-08","ocds-0ud2q6-18576007-150-08","139183.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139183.59","4500275851"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014805&p_CveDep=18576&p_CveUni=007&p_NumeroLc=150&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-150-08-4600014805","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrias-auge-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Esparragos","[{id=compranet3-1620530467436}]","18576007","Esparragos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014805&p_CveDep=18576&p_CveUni=007&p_NumeroLc=150&p_AnioLc=2008&ConSin=1}]","Esparragos","4600014805","PEMEX REFINACIÓN","18576007-150-08","ocds-0ud2q6-18576007-150-08","6934582.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6934582.86","4600014805"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500308190&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-150-09-4500308190","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tuberias-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500308190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500308190&vv_provsino=0}]","Tubos de acero","4500308190","PEMEX REFINACIÓN","18576007-150-09","ocds-0ud2q6-18576007-150-09","465416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberias-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465416","4500308190"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500185327&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=suministros-especializados-del-atlantico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-05-4500185327","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[suministros-especializados-del-atlantico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500185327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500185327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500185327&vv_provsino=0}]","Tubos de acero","4500185327","PEMEX REFINACIÓN","18576007-151-05","ocds-0ud2q6-18576007-151-05","157950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., id=suministros-especializados-del-atlantico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157950","4500185327"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500226143&p_CveDep=18576&p_CveUni=007&p_NumeroLc=151&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-06-4500226143","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[double-stitch-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ANCLAS DOS RAMAS","[{id=compranet3-1620530467436}]","18576007","ANCLAS DOS RAMAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500226143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500226143&p_CveDep=18576&p_CveUni=007&p_NumeroLc=151&p_AnioLc=2006&ConSin=1}]","ANCLAS DOS RAMAS","4500226143","PEMEX REFINACIÓN","18576007-151-06","ocds-0ud2q6-18576007-151-06","253500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253500","4500226143"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277324&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-08-4500277324","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Materiales para construccion","[{id=compranet3-1620530467436}]","18576007","Materiales para construccion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500277324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277324&vv_provsino=0}]","Polvo y alambre para metalizar","4500277324","PEMEX REFINACIÓN","18576007-151-08","ocds-0ud2q6-18576007-151-08","131920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131920","4500277324"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EUTECTIC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014740&p_CveDep=18576&p_CveUni=007&p_NumeroLc=151&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EUTECTIC MEXICO S.A. DE C.V., details={type=company}, id=eutectic-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-08-4600014740","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[eutectic-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Polvo y alambre para metalizar","[{id=compranet3-1620530467436}]","18576007","Polvo y alambre para metalizar","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014740&p_CveDep=18576&p_CveUni=007&p_NumeroLc=151&p_AnioLc=2008&ConSin=1}]","Polvo y alambre para metalizar","4600014740","PEMEX REFINACIÓN","18576007-151-08","ocds-0ud2q6-18576007-151-08","2269274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUTECTIC MEXICO S.A. DE C.V., id=eutectic-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269274","4600014740"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309734&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-09-4500309734","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Articulo para maniobra","[{id=compranet3-1620530467436}]","18576007","Articulo para maniobra","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309734&vv_provsino=0}]","Articulo para maniobra","4500309734","PEMEX REFINACIÓN","18576007-151-09","ocds-0ud2q6-18576007-151-09","427685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427685","4500309734"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500183126&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-05-4500183126","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo eléctrico operar compuertas","[{id=compranet3-1620530467436}]","18576007","Equipo eléctrico operar compuertas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500183126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500183126&vv_provsino=0}]","Equipo eléctrico operar compuertas","4500183126","PEMEX REFINACIÓN","18576007-152-05","ocds-0ud2q6-18576007-152-05","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","4500183126"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COEL DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011361&p_CveDep=18576&p_CveUni=007&p_NumeroLc=152&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COEL DE PUEBLA S.A. DE C.V., details={type=company}, id=coel-de-puebla-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-06-4600011361","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[coel-de-puebla-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","BALASTROS AUTORREGULADOS","[{id=compranet3-1620530467436}]","18576007","BALASTROS AUTORREGULADOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600011361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011361&p_CveDep=18576&p_CveUni=007&p_NumeroLc=152&p_AnioLc=2006&ConSin=1}]","BALASTROS AUTORREGULADOS","4600011361","PEMEX REFINACIÓN","18576007-152-06","ocds-0ud2q6-18576007-152-06","407296.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL DE PUEBLA S.A. DE C.V., id=coel-de-puebla-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407296.95","4600011361"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289399&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-08-4500289399","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de funcionamiento automático","[{id=compranet3-1620530467436}]","18576007","Válvulas de funcionamiento automático","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289399&vv_provsino=0}]","Accesorios para andamio","4500289399","PEMEX REFINACIÓN","18576007-152-08","ocds-0ud2q6-18576007-152-08","7153907.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7153907.85","4500289399"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014893&p_CveDep=18576&p_CveUni=007&p_NumeroLc=152&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-08-4600014893","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[andamios-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Accesorios para andamio","[{id=compranet3-1620530467436}]","18576007","Accesorios para andamio","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014893&p_CveDep=18576&p_CveUni=007&p_NumeroLc=152&p_AnioLc=2008&ConSin=1}]","Accesorios para andamio","4600014893","PEMEX REFINACIÓN","18576007-152-08","ocds-0ud2q6-18576007-152-08","1.510346824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.510346824E7","4600014893"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309836&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-09-4500309836","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","18576007","Polipasto","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309836&vv_provsino=0}]","Polipasto","4500309836","PEMEX REFINACIÓN","18576007-152-09","ocds-0ud2q6-18576007-152-09","427685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427685","4500309836"
