"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T13:18:10.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0014400001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","464000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000071-0014400001-432018010900101","[contract]","instituto-nacional-de-estadistica-y-censos","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Congreso N.I.I.F. y la N.I.A.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0014400001}]","432018010900101","2018CD-000071-0014400001","ocds-rwubve-2018CD-000071-0014400001","[SERVICIOS]","464000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","464000","https://www.sicop.go.cr/index.jsp","buyer","464000","432018010900101"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T16:00:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000072-0014400001-432018010900102","[contract]","instituto-nacional-de-estadistica-y-censos","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Metodologías Prácticas para el Cálculo de Multa y Cláusulas Penales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014400001}]","432018010900102","2018CD-000072-0014400001","ocds-rwubve-2018CD-000072-0014400001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018010900102"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T13:37:07.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0014400001]","[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","145000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000073-0014400001-432018010900103","[contract]","instituto-nacional-de-estadistica-y-censos","[audit-&-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Muestreo aplicado a la Auditoria y detección de fraudes por secuencias numericas, apoyado en IDEA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0014400001}]","432018010900103","2018CD-000073-0014400001","ocds-rwubve-2018CD-000073-0014400001","[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432018010900103","2018-09-13T13:37:07.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T08:02:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BSA Consultores]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0014400001]","[{identifier={scheme=Registro Nacional, id=1201800389, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BSA Consultores, details={type=company}, id=bsa-consultores}]","1000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000074-0014400001-432018010900113","[contract]","instituto-nacional-de-estadistica-y-censos","[bsa-consultores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoria Asesoría Legal, Censo Piloto 2019 y Censo 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0014400001}]","432018010900113","2018CD-000074-0014400001","ocds-rwubve-2018CD-000074-0014400001","[SERVICIOS]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BSA Consultores, id=bsa-consultores}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","825000","432018010900113","2018-11-05T08:02:34.000Z","2018-09-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:52:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","400000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000076-0014400001-432018010900106","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Tarjetas prepago de ¢ 1 000 y ¢ 2 500","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0014400001}]","432018010900106","2018CD-000076-0014400001","ocds-rwubve-2018CD-000076-0014400001","[BIENES]","353983","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","400000","https://www.sicop.go.cr/index.jsp","buyer","353983","432018010900106",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T10:11:06.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MARIANELA SANCHEZ BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111090991, uri=https://www.tse.go.cr/}, address={streetAddress=URB QUIZARCO CASA 11 F San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIANELA SANCHEZ BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marianela-sanchez-badilla}]","6000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000078-0014400001-432018010900115","[contract]","instituto-nacional-de-estadistica-y-censos","[marianela-sanchez-badilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoria ETNIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0014400001}]","432018010900115","2018CD-000078-0014400001","ocds-rwubve-2018CD-000078-0014400001","[SERVICIOS]","5950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANELA SANCHEZ BADILLA, id=marianela-sanchez-badilla}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5950000","432018010900115","2019-09-05T10:11:06.000Z","2018-09-04T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T07:03:39.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","15782500","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000128-0014400001-432018010900158","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias SIEH DONACION TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0014400001}]","432018010900158","2018CD-000128-0014400001","ocds-rwubve-2018CD-000128-0014400001","[BIENES]","1.614447002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","15782500","https://www.sicop.go.cr/index.jsp","buyer","1.614447002E7","432018010900158","2019-11-06T07:03:39.000Z",,"619.231124","619.231124","USD","USD","26071.8","26071.8"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T13:30:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","250000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000127-0014400001-432018010900157","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas prepago AEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0014400001}]","432018010900157","2018CD-000127-0014400001","ocds-rwubve-2018CD-000127-0014400001","[SERVICIOS]","221239","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","250000","https://www.sicop.go.cr/index.jsp","buyer","221239","432018010900157",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T10:22:58.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0014400001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","2112000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000132-0014400001-432018010900159","[contract]","instituto-nacional-de-estadistica-y-censos","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tiquetes aéreos, Aguas Calientes, México a Costa Rica y viceversa.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0014400001}]","432018010900159","2018CD-000132-0014400001","ocds-rwubve-2018CD-000132-0014400001","[SERVICIOS]","1854967.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","2112000","https://www.sicop.go.cr/index.jsp","buyer","1854967.33","432018010900159",,,"621.42959","621.42959","USD","USD","2985","2985"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:06:08.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0014400001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","10650000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000131-0014400001-432018010900169","[contract]","instituto-nacional-de-estadistica-y-censos","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sillas Ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0014400001}]","432018010900169","2018CD-000131-0014400001","ocds-rwubve-2018CD-000131-0014400001","[BIENES]","10086970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","10650000","https://www.sicop.go.cr/index.jsp","buyer","10086970","432018010900169",,,,,,,,
