"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Direccción Jurídica, scheme=MX-CPA, id=919031970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75310693823E9","[]","[{type=contactPoint, value=Carlos Alberto Morales Rizzi}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccción Jurídica","0","0","0","direcccion-juridica-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.845743341999999E7","[]","[{type=contactPoint, value=Armando Andrade Marquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749158992599995E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=OAX, id=oax}]","2.136759019399999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Huajuapan de León","0","0","0","presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO TIMUCUY, scheme=MX-CPA, id=831090956, uri=https://sites.google.com/site/cnetuc/directorio}]","3658764.19","[]","[{type=contactPoint, value=JUAN JAVIER COUOH SULUB}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO TIMUCUY","0","0","0","municipio-timucuy-presidencia-municipal-de-timucuy","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=916063978, uri=https://sites.google.com/site/cnetuc/directorio}]","3827618.8699999996","[]","[{type=contactPoint, value=Vianeth Camacho García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[dependencia]","[{legalName=GTO, id=gto}]","4.248132554E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xichú","0","0","0","presidencia-municipal-de-xichu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","1.179251212051E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PERSONAL","0","0","0","direccion-de-personal-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=PUE, id=pue}]","6.116032731242E8","[{name=SISTEMA OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Puebla","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10080","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Yucatán","0","0","1.846835155500003E8","delegacion-yucatan-instituto-mexicano-del-seguro-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.3564077523999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenango de Doria","0","0","0","presidencia-municipal-de-tenango-de-doria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","90","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE FOMENTO EDUCATIVO, scheme=MX-CPA, id=CONSEJO NACIONAL DE FOMENTO EDUCATIVO, uri=https://sites.google.com/site/cnetuc/directorio}]","1112659.0699999998","[]","[{type=contactPoint, value=LUIS CARVAJAL PEREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","0","0","0","consejo-nacional-de-fomento-educativo-secretaria-de-educacion-publica","0"
"[{parent=Coahuila, parent_id=mx-coa, name=San Pedro, id=mx-coa-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Desarrollo Urbano y Ordenamiento Territorial, scheme=MX-CPA, id=805033962, uri=https://sites.google.com/site/cnetuc/directorio}]","4300102.05","[]","[{type=contactPoint, value=Patricia Oralia Grado Falcon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura Desarrollo Urbano y Ordenamiento Territorial","0","0","0","direccion-general-de-infraestructura-desarrollo-urbano-y-ordenamiento-territorial-presidencia-municipal-de-san-pedro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811042996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0570126499999996E7","[]","[{type=contactPoint, value=Ramón Garcidueñas Arredondo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-valle-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","5.506018421E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","0","0","0","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","104","0","[unidad-compradora]","[]","9271329.013600003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE LITERATURA","0","0","0","coordinacion-nacional-de-literatura-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","230899.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE PLANEACIÓN PARA EL DESARROLLO DEL ESTADO DE QUINTANA ROO","0","0","0","comite-de-planeacion-para-el-desarrollo-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=921063967, uri=https://sites.google.com/site/cnetuc/directorio}]","989349.8999999999","[]","[{type=contactPoint, value=José Ignacio Solano Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821200929, uri=https://sites.google.com/site/cnetuc/directorio}]","852294.06","[]","[{type=contactPoint, value=Marlit Moreno Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochiapulco","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[unidad-compradora]","[{legalName=Junta municipal de agua potable y alcantarillado de concordia, scheme=MX-CPA, id=825004966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.101899141E7","[]","[{type=contactPoint, value=APOLINAR ALVAREZ TIRADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta municipal de agua potable y alcantarillado de concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia-junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Delegación Coahuila, Departamento Administrativo, scheme=MX-CPA, id=015QEZ975, uri=https://sites.google.com/site/cnetuc/directorio}]","929112.53","[]","[{type=contactPoint, value=Carlos Martínez Ozuna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Coahuila, Departamento Administrativo","0","0","0","delegacion-coahuila-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1764708","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE TECNOLOGIAS DE INFORMACION","0","0","0","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=58052001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.344267931E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.2096134675999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE INFRAESTRUCTURA FÍSICA DE ESCUELAS DEL ESTADO DE VERACRUZ","0","0","0","instituto-de-infraestructura-fisica-de-escuelas-del-estado-de-veracruz","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1829","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila","0","0","1.2457783029999984E7","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=825015968, uri=https://sites.google.com/site/cnetuc/directorio}]","9552540.64","[]","[{type=contactPoint, value=Carlo Mario Ortiz Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-salvador-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Arrendamientos y Servicios, scheme=MX-CPA, id=18582002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6457953949999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Arrendamientos y Servicios","0","0","0","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Técnico, scheme=MX-CPA, id=35201001, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico","0","0","0","comite-tecnico-fideicomiso-para-el-desarrollo-regional-noreste-no2048-fidenoreste","0"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=COAH, id=coah}]","9775778.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Buenaventura","0","0","0","presidencia-municipal-de-san-buenaventura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48385.77","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE TRATAMIENTO Y REHABILITACION","0","0","0","director-de-tratamiento-y-rehabilitacion-centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","2117","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.007794199058081E10","[]","[{type=contactPoint, value=Dayane Silviana Garrido Argáez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","47","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101563647, uri=http://www.registronacional.go.cr/}]","3.547056503510001E8","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","5.25304096298E8","0","bcr-corredora-de-seguros-sociedad-anonima","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[dependencia]","[{legalName=AGS, id=ags}]","9154405.01","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal Aguascalentense para la Cultura","0","0","0","instituto-municipal-aguascalentense-para-la-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","19","0","[unidad-compradora]","[{legalName=Del. Estatal en el Edo. de Mex. Subdelegación Administrativa, scheme=MX-CPA, id=049000969, uri=https://sites.google.com/site/cnetuc/directorio}]","6815952.48","[]","[{type=contactPoint, value=Jovanny Levith Camacho Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","0","0","0","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","1.151772704E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","0","0","0","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona México, D.F., scheme=MX-CPA, id=18572042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8957645234000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona México, D.F.","0","0","0","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","6314411.2276","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DEL PROYECTO DE EXTENSIÓN CULTURAL","0","0","0","coordinacion-del-proyecto-de-extension-cultural-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","420","0","[unidad-compradora]","[{legalName=Delegación Tamaulipas, scheme=MX-CPA, id=20026, uri=https://sites.google.com/site/cnetuc/directorio}]","6.032106997599995E8","[{name=DELEGACIÓN TAMAULIPAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Tamaulipas","0","0","0","delegacion-tamaulipas-secretaria-de-desarrollo-social","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","93","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.144814957E8","[]","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Presidencia","0","0","0","presidencia-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios Públicos, scheme=MX-CPA, id=44998001, uri=https://sites.google.com/site/cnetuc/directorio}]","730434.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Servicios Públicos","0","0","0","direccion-de-administracion-y-servicios-publicos-h-ayuntamiento-constitucional-de-amecameca-mexico","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atzompa, id=mx-pue-san-juan-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2818074340000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Atzompa","0","0","0","presidencia-municipal-de-san-juan-atzompa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","234192.4","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SUSCRIPCIÓN INSTITUCIONAL","0","0","0","direccion-de-suscripcion-institucional-agroasemex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","95053.48","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD PARA LA ATENCIÓN DE LAS ORGANIZACIONES SOCIALES","0","0","0","unidad-para-la-atencion-de-las-organizaciones-sociales-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","230","0","[unidad-compradora]","[{legalName=Subdirección de Mantenimiento, scheme=MX-CPA, id=12200002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.545314340485003E8","[{name=SUBDIRECCIÓN DE MANTENIMIENTO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Mantenimiento","0","0","0","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=ZAC, id=zac}]","3697684.87","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura Física y Deporte del Estado de Zacatecas","0","0","0","instituto-de-cultura-fisica-y-deporte-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","country","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4088","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes, scheme=MX-CPA, id=050GYR032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9284673116415982E9","[]","[{type=contactPoint, value=Juan Mercado Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES, scheme=MX-CPA, id=811030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3386468088669999E8","[]","[{type=contactPoint, value=Francisco Javier Ibarra Manzano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","0"
