"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[JESUS ROSALES SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JESUS ROSALES SOLANO, details={type=person}, id=jesus-rosales-solano}]","Nacional","MXN","Centro SCT Baja California","00009015-005-05-CSCT-622-DRM-06-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jesus-rosales-solano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de mantenimiento preventivo a vehýculos","[{id=compranet3-1620530467436}]","9015","Servicio de mantenimiento preventivo a vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo a vehýculos","CSCT-622-DRM-06-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-05","ocds-0ud2q6-00009015-005-05","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ROSALES SOLANO, id=jesus-rosales-solano}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CSCT-622-DRM-06-05"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-005-06-CSCT-622-DRM-08-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-08-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","CSCT-622-DRM-08-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-06","ocds-0ud2q6-00009015-005-06","773453.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773453.14","CSCT-622-DRM-08-06"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ING. MARIO CESAR MARTINEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. MARIO CESAR MARTINEZ LUNA, details={type=person}, id=ing-mario-cesar-martinez-luna}]","Nacional","MXN","Centro SCT Baja California","00009015-005-07-CSCT-622-DRM-06-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ing-mario-cesar-martinez-luna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal","CSCT-622-DRM-06-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-07","ocds-0ud2q6-00009015-005-07","641090.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO CESAR MARTINEZ LUNA, id=ing-mario-cesar-martinez-luna}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641090.91","CSCT-622-DRM-06-07"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[SERVICIOS TECNOLOGICOS EUROPEOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNOLOGICOS EUROPEOS S.A. DE C.V., details={type=company}, id=servicios-tecnologicos-europeos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-005-08-CSCT-622-DRM-05-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[servicios-tecnologicos-europeos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9015","Servicio de limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-05-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-05-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza","CSCT-622-DRM-05-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-08","ocds-0ud2q6-00009015-005-08","539850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNOLOGICOS EUROPEOS S.A. DE C.V., id=servicios-tecnologicos-europeos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539850","CSCT-622-DRM-05-08"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CLEAN & GARDEN INDUSTRIAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLEAN & GARDEN INDUSTRIAL, S. DE R. L. DE C.V., details={type=company}, id=clean-&-garden-industrial-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-005-09-CSCT-622-DRM-04-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[clean-&-garden-industrial-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9015","Servicio de limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-04-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza","CSCT-622-DRM-04-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-09","ocds-0ud2q6-00009015-005-09","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN & GARDEN INDUSTRIAL, S. DE R. L. DE C.V., id=clean-&-garden-industrial-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","CSCT-622-DRM-04-09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[GERARDO DAVALOS MACIAS Y/ FUMIHIGIENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GERARDO DAVALOS MACIAS Y/ FUMIHIGIENE, details={type=company}, id=gerardo-davalos-macias-y-fumihigiene}]","Nacional","MXN","Centro SCT Baja California","00009015-005-10-CSCT-622-DRM-09-10","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[gerardo-davalos-macias-y-fumihigiene]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","servicio de fumigaciýn","[{id=compranet3-1620530467436}]","9015","servicio de fumigaciýn","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-09-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","servicio de fumigaciýn","CSCT-622-DRM-09-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-10","ocds-0ud2q6-00009015-005-10","125300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO DAVALOS MACIAS Y/ FUMIHIGIENE, id=gerardo-davalos-macias-y-fumihigiene}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125300","CSCT-622-DRM-09-10"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[DUPLICACION DIGITAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DUPLICACION DIGITAL, S.A DE C.V., details={type=company}, id=duplicacion-digital-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-005-11-CSCT-622-DRM-04-11","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[duplicacion-digital-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinas para fotocopiado","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinas para fotocopiado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-04-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-04-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Arrendamiento de maquinas para fotocopiado","CSCT-622-DRM-04-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-11","ocds-0ud2q6-00009015-005-11","95280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPLICACION DIGITAL, S.A DE C.V., id=duplicacion-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95280","CSCT-622-DRM-04-11"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-006-02-CSCT-622-DRM-09-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de material para oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Adquisición de material para oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material para oficina y material para equipo de computo","CSCT-622-DRM-09-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-02","ocds-0ud2q6-00009015-006-02","53872.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53872.15","CSCT-622-DRM-09-02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ALPE DE BAJA CALIFORNOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., details={type=company}, id=alpe-de-baja-californoa-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-02-CSCT-622-DRM-10-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[alpe-de-baja-californoa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de material para oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Adquisición de material para oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material para oficina y material para equipo de computo","CSCT-622-DRM-10-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-02","ocds-0ud2q6-00009015-006-02","3673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., id=alpe-de-baja-californoa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3673","CSCT-622-DRM-10-02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA VARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VARLA SA DE CV, details={type=company}, id=comercializadora-varla-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-02-CSCT-622-DRM-11-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-varla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de material para oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Adquisición de material para oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material para oficina y material para equipo de computo","CSCT-622-DRM-11-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-02","ocds-0ud2q6-00009015-006-02","88939.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VARLA SA DE CV, id=comercializadora-varla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88939.49","CSCT-622-DRM-11-02"
