"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3.9106299405E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","0","0","0","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Subdirección de Operaciones Internas, scheme=MX-CPA, id=35102002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2039074239999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Operaciones Internas","0","0","0","subdireccion-de-operaciones-internas-instituto-estatal-de-la-vivienda-popular-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","471437.47000000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE INFORMATICA","0","0","0","subgerencia-de-informatica-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2243663.42","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","0","0","0","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en el D.F. 1 Noroeste, scheme=MX-CPA, id=641105, uri=https://sites.google.com/site/cnetuc/directorio}]","180290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en el D.F. 1 Noroeste","0","0","0","departamento-delegacional-de-servicios-generales-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[dependencia]","[]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Norte-Noroeste, scheme=MX-CPA, id=6600015, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2436698889999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Regional de Administración Norte-Noroeste","0","0","0","subdireccion-regional-de-administracion-norte-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[dependencia]","[]","1.2915583420000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VALLE DE BRAVO, ESTADO DE MÉXICO","0","0","0","tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.577336454282412E8","[{name=Departamento de Precios Unitarios y Licitaciones}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-","0","[{type=contactPoint, value=Guilebaldo Doroteo Mijangos Calvo}]","region"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830091808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4846676558999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jesus-carranza","0","[{type=contactPoint, value=Jose Luis Hirata Mortera}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1560","0","[unidad-compradora]","[{legalName=Hospital Regional de Poza Rica, scheme=MX-CPA, id=18572011, uri=https://sites.google.com/site/cnetuc/directorio}]","6.107440768199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Regional de Poza Rica","0","0","0","hospital-regional-de-poza-rica-petroleos-mexicanos","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","6999148.81","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE LA MONTAÑA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Instituto Tecnológico Superior de la Montaña","0","39727350","0","instituto-tecnologico-superior-de-la-montana","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Saneamiento, scheme=MX-CPA, id=45301001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.630165501E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Saneamiento","0","0","0","departamento-de-saneamiento-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-michoacan","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14335","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","0","0","2.739531300709998E9","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Obras, scheme=MX-CPA, id=43111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3995199106600003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Obras","0","0","0","direccion-de-contratacion-de-obras-comision-estatal-del-agua-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4636","0","[unidad-compradora]","[{legalName=Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente, scheme=MX-CPA, id=050GYR079, uri=https://sites.google.com/site/cnetuc/directorio}]","8.349500804525497E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","0","0","0","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Carlos Eduardo Pérez Ávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Aguascalientes, scheme=MX-CPA, id=11150005, uri=https://sites.google.com/site/cnetuc/directorio}]","610153.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Aguascalientes","0","0","0","jefatura-de-servicios-administrativos-en-aguascalientes-consejo-nacional-de-fomento-educativo","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=YUC, id=yuc}]","9.679390817E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Sur del Estado de Yucatán","0","0","0","instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0",,"region"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=815037865, uri=https://sites.google.com/site/cnetuc/directorio}]","1.152897922E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Contratación de Servicios","0","0","0","departamento-de-adquisiciones-y-contratacion-de-servicios-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-drenaje-y-tratamiento-de-aguas-residuales-del-municipio-de-huixquilucan-mexico","0","[{type=contactPoint, value=Salvador Jonathan Márquez Rangel}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","648","0","[unidad-compradora]","[{legalName=Subdirección de APIS, scheme=MX-CPA, id=021W3X999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.655406545266E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de APIS","0","0","0","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","0","[{type=contactPoint, value=Arturo Morales Pérez}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=TLAPACOYA, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1085981.9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TLAPACOYA","0","0","0","tlapacoya-presidencia-municipal-de-tlapacoya","0","[{type=contactPoint, value=ARMANDO HERNANDEZ HERRERO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","355","0","[unidad-compradora]","[]","3.9019018789700003E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","0","0","0","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[unidad-compradora]","[{legalName=GTO Xichú MUNICIPIO DE XICHÚ, scheme=MX-CPA, id=811045972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.248132554E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GTO Xichú MUNICIPIO DE XICHÚ","0","0","0","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","0","[{type=contactPoint, value=RAFAEL BUSTAMANTE CARDONA}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","770","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=051GYN901, uri=https://sites.google.com/site/cnetuc/directorio}]","6.281457085539998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Ricardo Amaya Domínguez}]","country"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.9017478110999995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Cabos","0","0","0","presidencia-municipal-de-los-cabos","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","979","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=036B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4362666246014004E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-servicio-de-proteccion-federal","0","[{type=contactPoint, value=Efraín Nájera López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=29056001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.003765102E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","1.46091477E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE LA CONTRALORÍA Y MODERNIZACIÓN ADMINISTRATIVA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-la-contraloria-y-modernizacion-administrativa-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=44128001, uri=https://sites.google.com/site/cnetuc/directorio}]","3986055.2600000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","277","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927022960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3874440374E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","0","[{type=contactPoint, value=DANIEL ARMANDO ARIAS SOTO}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ðumí, id=mx-oax-san-juan-dhumi, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820210854, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4566625650000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-dhumi","0","[{type=contactPoint, value=Octavio Castro Chávez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4386392.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CENTLA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-centla-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1306","0","[dependencia]","[{legalName=FGR, id=fgr}]","9.727376951002874E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Fiscalía General de la República","0","0","0","fiscalia-general-de-la-republica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4206604","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COCULA, GUERRERO","0","0","0","h-ayuntamiento-municipal-constitucional-de-cocula-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3585","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal, scheme=MX-CPA, id=641214, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7462664590299973E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","0","0","0","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","222","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, Dirección General, scheme=MX-CPA, id=009000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9511145574890006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Centro SCT Chiapas, Dirección General","0","0","0","centro-sct-chiapas-direccion-general-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Óscar Rigoberto Coello Dominguez}]","country"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACAPU Dirección de Obras Públicas, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5487303259999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACAPU Dirección de Obras Públicas","0","0","0","municipio-de-zacapu-direccion-de-obras-publicas-presidencia-municipal-de-zacapu","0","[{type=contactPoint, value=MARCO ANTONIO BEDOLLA ALCARAZ}]","city"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Municipal de Obras Públicas, scheme=MX-CPA, id=810005997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0168815740000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección Municipal de Obras Públicas","0","0","0","direccion-municipal-de-obras-publicas-","0","[{type=contactPoint, value=José Alfredo Marin Pulgarín}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","1.1691076270000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE YUCATÁN","0","0","0","secretaria-general-de-gobierno-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Subgerencia de Administracón y Finanzas en Zacatecas, scheme=MX-CPA, id=020VST021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.302090036E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administracón y Finanzas en Zacatecas","0","0","0","subgerencia-de-administracon-y-finanzas-en-zacatecas-liconsa-sa-de-cv","0","[{type=contactPoint, value=Mónica Alejandra Martínez Duarte}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Querétaro, Subdelegación de Inspección Industrial, scheme=MX-CPA, id=016E00976, uri=https://sites.google.com/site/cnetuc/directorio}]","159192.77899999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Delegación Querétaro, Subdelegación de Inspección Industrial","0","0","0","delegacion-queretaro-subdelegacion-de-inspeccion-industrial-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Maria Antonieta Eguiarte Fruns}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","447","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Zacatecas, scheme=MX-CPA, id=637092, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6370623404000008E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Zacatecas","0","0","0","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"6923","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","0","0","2.1450099039000005E8","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.224463291E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Coordinación General","0","0","0","coordinacion-general-","0","[{type=contactPoint, value=Angélica Pérez Gómez}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Zoquiapan, id=mx-pue-zoquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","1.28472441E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zoquiapan","0","0","0","presidencia-municipal-de-zoquiapan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1656","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2769485590899994E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0","[{type=contactPoint, value=Carlos Maximiliano Huitrón Escamilla}]","country"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.15795077E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-","0","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","region"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[unidad-compradora]","[{legalName=rectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","382000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","0","rectoría de administración","0","0","0","rectoria-de-administracion-","0","[{type=contactPoint, value=Alfonso Martínez López}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ozolotepec, id=mx-oax-san-juan-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820211987, uri=https://sites.google.com/site/cnetuc/directorio}]","5424156.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-ozolotepec","0","[{type=contactPoint, value=Naú Silvestre Alonso Silva}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","64285","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE TESORERIA","0","0","0","departamento-de-tesoreria-administracion-portuaria-integral-de-dos-bocas","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[dependencia]","[{legalName=NAY, id=nay}]","9.537345144100004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Compostela","0","0","0","presidencia-municipal-de-compostela","0",,"city"
