"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[MARTHA ELBA GONZALEZ CAMBERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081655]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA GONZALEZ CAMBERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martha-elba-gonzalez-cambero}]","Nacional","MXN","DFT Nayarit","AA-014000992-E4-2017-1338820","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[martha-elba-gonzalez-cambero]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIÓN DE ENERO A SEPTIEMBRE DEL 2017","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIÓN DE ENERO A SEPTIEMBRE DEL 2017","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1338820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081655}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION DE ENERO A SEPTIEMBRE DEL 2017","1338820","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-10-01T00:00:00.000Z","1278342","ocds-0ud2q6-AA-014000992-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","198297","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARTHA ELBA GONZALEZ CAMBERO, id=martha-elba-gonzalez-cambero}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","198297","1338820"
"2019-01-24T01:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[MARTHA ELBA GONZALEZ CAMBERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097590]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA GONZALEZ CAMBERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martha-elba-gonzalez-cambero}]","Nacional","MXN","DFT Nayarit","AA-014000992-E5-2017-1338763","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[martha-elba-gonzalez-cambero]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA JUNTA DE ENERO A SEPTIEMBRE DEL 2017","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO DE ARRENDAMIENTO DE LA JUNTA DE ENERO A SEPTIEMBRE DEL 2017","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1338763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097590}]","CONTRATO DE ARRENDAMIENTO DE LA JUNTA DE ENERO A SEPTIEMBRE DEL 2017","1338763","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-10-01T00:00:00.000Z","1283931","ocds-0ud2q6-AA-014000992-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","130734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARTHA ELBA GONZALEZ CAMBERO, id=martha-elba-gonzalez-cambero}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","130734","1338763","2016-12-31T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[NOE MUNGUIA PATRICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665440]","[{identifier={legalName=NOE MUNGUIA PATRICIO, scheme=RUPC, id=565723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE MUNGUIA PATRICIO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noe-munguia-patricio}]","Nacional","MXN","DFT Nayarit","AA-014000992-E1-2019-2062760","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[noe-munguia-patricio]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","Contrato de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000992","false","Expirado","Contrato de Vigilancia","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2062760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665440}]","Servicio de Vigilancia","2062760",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1910447","ocds-0ud2q6-AA-014000992-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=NOE MUNGUIA PATRICIO, id=noe-munguia-patricio}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","2062760","2019-02-28T00:00:00.000Z","2019-05-08T16:07:00.000Z",,"Servicio de Vigilancia","2019-03-01T00:59:00.000Z","Art. 41 fr. III","Servicio de Vigilancia","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GEYCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673690]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEYCEL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GEYCEL SA DE CV, scheme=RFC, verified=1, id=CGE120809B57}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-geycel-sa-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E3-2019-2073366","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-geycel-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","Servicio de Limpieza","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000992","false","Expirado","Servicio de Limpieza","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2073366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673690}]","Servicio de Limpieza","2073366",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1919528","ocds-0ud2q6-AA-014000992-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","66816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GEYCEL SA DE CV, id=comercializadora-geycel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66816","2073366","2018-12-31T00:00:00.000Z","2019-05-27T15:26:00.000Z",,"Servicio de limpieza de las oficinas de la Delegación Federal del Trabajo en Nayarit y Junta Especial No. 61 de la Federal de Conciliación y Arbitraje.","2019-01-01T00:59:00.000Z","Art. 41 fr. III","Servicio de limpieza de las oficinas de la Delegación Federal del Trabajo en Nayarit y Junta Especial No. 61 de la Federal de Conciliación y Arbitraje.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[MARTHA ELBA GONZALEZ CAMBERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318308]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA GONZALEZ CAMBERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martha-elba-gonzalez-cambero}]","Nacional","MXN","DFT Nayarit","AA-014000992-E9-2017-1631267","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[martha-elba-gonzalez-cambero]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIÓN","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIÓN","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1631267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318308}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIÓN DE OCTUBRE A DICIEMBRE DEL 2017","1631267","true","Presencial","Secretaría del Trabajo y Previsión Social","2018-01-01T00:00:00.000Z","1524442","ocds-0ud2q6-AA-014000992-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","66099","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARTHA ELBA GONZALEZ CAMBERO, id=martha-elba-gonzalez-cambero}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","66099","1631267",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[JESUS JUAREZ ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367676]","[{address={countryName=México}, roles=supplier, name=JESUS JUAREZ ORDOÑEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-juarez-ordonez}]","Nacional","MXN","DFT Nayarit","AA-014000992-E2-2018-1690466","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[jesus-juarez-ordonez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA DE ENERO A DICIEMBRE DEL 2018","[{id=compranet-1599767228359}]","014000992","true","Expirado","CONTRATO DE SERVICIO DE VIGILANCIA DE ENERO A DICIEMBRE DEL 2018","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1690466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367676}]","CONTRATO DE SERVICIO DE VIGILANCIA DE ENERO A DICIEMBRE DEL 2018","1690466",,"Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1592350","ocds-0ud2q6-AA-014000992-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","65172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS JUAREZ ORDOÑEZ, id=jesus-juarez-ordonez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65172.41","1690466",,"2018-01-16T10:44:00.000Z",,"SERVICIO DE VIGILANCIA DE ENERO A DICIEMBRE DEL 2018","2017-12-29T13:00:00.000Z","Art. 41 fr. III","SERVICIO DE VIGILANCIA DE ENERO A DICIEMBRE DEL 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GEYCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367073]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEYCEL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GEYCEL SA DE CV, scheme=RFC, verified=1, id=CGE120809B57}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-geycel-sa-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E1-2018-1689295","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-geycel-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA DE LA JUNTA DE ENERO A DICIEMBRE DEL 2018","[{id=compranet-1599767228359}]","014000992","true","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA DE LA JUNTA DE ENERO A DICIEMBRE DEL 2018","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1689295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367073}]","CONTRATO DE SERVICIO DE LIMPIEZA DE LA JUNTA ENERO A DICIEMBRE DEL 2018","1689295",,"Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1591343","ocds-0ud2q6-AA-014000992-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","63036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GEYCEL SA DE CV, id=comercializadora-geycel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63036","1689295",,"2018-01-26T11:06:00.000Z",,"SERVICIO DE LIMPIEZA DE LA JUNTA DE ENERO A DICIEMBRE DEL 2018","2017-12-29T01:00:00.000Z","Art. 41 fr. III","SERVICIO DE LIMPIEZA DE LA JUNTA DE ENERO A DICIEMBRE DEL 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[JESUS JUAREZ ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081637]","[{address={countryName=México}, roles=supplier, name=JESUS JUAREZ ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-juarez-ordonez}]","Nacional","MXN","DFT Nayarit","AA-014000992-E2-2017-1313904","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[jesus-juarez-ordonez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO No. DFTN-004-2017 ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO No. DFTN-004-2017 ""SERVICIO DE VIGILANCIA""","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1313904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081637}]","SERVICIO DE VIGILANCIA","1313904","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-09-30T00:00:00.000Z","1261092","ocds-0ud2q6-AA-014000992-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS JUAREZ ORDOÑEZ, id=jesus-juarez-ordonez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1313904","2017-01-02T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747688]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-N2-2015-952372","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","014000992","true","Expirado","CONTRATO SERVICIO DE VIGILANCIA","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","952372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747688}]","CONTRATO DE SERVICIO DE VIGILANCIA","952372","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-01-01T00:00:00.000Z","949975","ocds-0ud2q6-AA-014000992-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45882","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV, id=grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45882","952372","2015-04-01T00:00:00.000Z",,,,"2015-11-23T00:00:00.000Z",,,
"2022-01-06T16:48:39.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[NOE MUNGUIA PATRICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033563]","[{identifier={legalName=NOE MUNGUIA PATRICIO, scheme=RUPC, id=565723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE MUNGUIA PATRICIO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noe-munguia-patricio}]","Nacional","MXN","DFT Nayarit","AA-014000992-E2-2021-2583371","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[noe-munguia-patricio]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","SERVICIO DE VIGILANCIA ORFTN","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","014000992","false","Expirado","SERVICIO DE VIGILANCIA ORFTN","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2583371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033563}]","SERVICIO DE VIGILANCIA","2583371",,"Presencial","Secretaría del Trabajo y Previsión Social","2021-12-31T00:00:00.000Z","2326915","ocds-0ud2q6-AA-014000992-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=NOE MUNGUIA PATRICIO, id=noe-munguia-patricio}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","2583371","2021-07-30T00:00:00.000Z","2021-09-14T14:10:00.000Z",,"SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA OFICINA DE REPRESENTACIÓN FEDERAL DEL TRABAJO EN NAYARIT, CON SEDE EN TEPIC.","2021-07-30T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA OFICINA DE REPRESENTACIÓN FEDERAL DEL TRABAJO EN NAYARIT, CON SEDE EN TEPIC.","No se utilizó el Contrato Marco"
