"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502042&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1.432189998E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-ADJDIR29215-S5M0480-11502042","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502042&pr=2016}]","Jalisco","11502042","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502042","ocds-0ud2q6-JAL-ADJDIR29215-S5M0480","[Servicios Generales]","1.432189998E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.432189998E7","11502042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763058&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1.350163718E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E620-S6M0477-11763058","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11763058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763058&pr=2017}]","Jalisco","11763058","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763058","ocds-0ud2q6-JAL-AA019GYR002E620-S6M0477","[Servicios Generales]","1.350163718E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.350163718E7","11763058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299375&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1.004507353E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-ADJDIR42114-S4M0799-11299375","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11299375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299375&pr=2015}]","Jalisco","11299375","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299375","ocds-0ud2q6-JAL-ADJDIR42114-S4M0799","[Servicios Generales]","1.004507353E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.004507353E7","11299375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486787&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","9717438.71","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AA19GYR8E2316-S5M0785-11486787","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11486787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486787&pr=2017}]","Quintana Roo","11486787","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","11486787","ocds-0ud2q6-QROO-AA19GYR8E2316-S5M0785","[Servicios Generales]","9717438.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9717438.71","11486787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753503&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","6571603.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3152016-S7M0010-11753503","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11753503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753503&pr=2017}]","Michoacán","11753503","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753503","ocds-0ud2q6-MICH-ADJN3152016-S7M0010","[Servicios Generales]","6571603.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6571603.8","11753503"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775750&pr=2013]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","5399999.52","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1342012-S250885-10775750","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775750&pr=2013}]","Jalisco","10775750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775750","ocds-0ud2q6-JAL-YR002N1342012-S250885","[Servicios Generales]","5399999.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5399999.52","10775750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068247&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","5144000.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCGS46713-S350712-11068247","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068247&pr=2014}]","Jalisco","11068247","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068247","ocds-0ud2q6-JAL-IMSSCGS46713-S350712","[Servicios Generales]","5144000.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5144000.28","11068247"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310252&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","4050000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR08N3615-S4M0671-11310252","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11310252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310252&pr=2015}]","Quintana Roo","11310252","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310252","ocds-0ud2q6-QROO-SAGYR08N3615-S4M0671","[Servicios Generales]","4050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4050000","11310252"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094301&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","4050000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR008N814-S450022-11094301","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11094301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094301&pr=2015}]","Quintana Roo","11094301","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11094301","ocds-0ud2q6-QROO-SAGYR008N814-S450022","[Servicios Generales]","4050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4050000","11094301"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763258&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","4022551","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3162016-S7M0011-11763258","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11763258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763258&pr=2017}]","Michoacán","11763258","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763258","ocds-0ud2q6-MICH-ADJN3162016-S7M0011","[Servicios Generales]","4022551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4022551","11763258"
