"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80318-80318","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318}]","MAT. ACC. Y SUM. MEDICOS","80318","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80318","ocds-0ud2q6-80318","44755.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44755.75","80318"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80466-80466","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466}]","MAT. ACC. Y SUM. MEDICOS","80466","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","80466","ocds-0ud2q6-80466","15458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15458.3","80466","open"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80595-80595","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595}]","MAT. ACC. Y SUM. MEDICOS","80595","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-06-05T00:00:00.000Z","80595","ocds-0ud2q6-80595","18967.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18967.87","80595",
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110789]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110789-110789","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110789}]","MAT. ACC. Y SUM. MEDICOS","110789","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-05T00:00:00.000Z","110789","ocds-0ud2q6-110789","15660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","110789","direct","true"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110383]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110383-110383","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110383}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110383","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110383","ocds-0ud2q6-110383","2254.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2254.72","110383","open",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110490]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110490-110490","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110490}]","MATERIAL OFICINA","110490","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110490","ocds-0ud2q6-110490","153816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153816","110490","open","true"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110601]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110601-110601","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110601}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","110601","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110601","ocds-0ud2q6-110601","24077.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24077.95","110601","open","true"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110135]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110135-110135","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110135}]","MAT. ACC. Y SUM. MEDICOS","110135","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-02-18T00:00:00.000Z","110135","ocds-0ud2q6-110135","3674.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3674.54","110135",,
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110321]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110321-110321","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110321}]","MAT. ACC. Y SUM. MEDICOS","110321","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110321","ocds-0ud2q6-110321","183047.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183047.1","110321","open","true"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110403]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110403-110403","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110403}]","MAT. ACC. Y SUM. MEDICOS","110403","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110403","ocds-0ud2q6-110403","39763.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39763.58","110403","open","true"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110050]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","110050-110050","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110050}]","MAT. ACC. Y SUM. MEDICOS","110050","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-01-31T00:00:00.000Z","110050","ocds-0ud2q6-110050","6574.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6574.88","110050",,
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100353]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","100353-100353","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100353}]","MAT. ACC. Y SUM. MEDICOS","100353","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100353","ocds-0ud2q6-100353","14542.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14542.92","100353","open","true"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100884]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","100884-100884","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100884}]","MAT. ACC. Y SUM. MEDICOS","100884","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100884","ocds-0ud2q6-100884","9813.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9813.6","100884",,"true"
