"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-07-22T18:16:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2013-366936","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[cda-peninsula]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-08-06T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","366936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","366936","true","Presencial","Secretaría de Seguridad Pública","2014-08-13T00:00:00.000Z","422006","ocds-0ud2q6-LA-931013987-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.991421668E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CDA PENINSULA, id=cda-peninsula}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.991421668E7","366936"
"2019-09-11T10:42:05.000Z","2018-06-12T16:26:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2018-07-05T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482506]","[{address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E2-2018-1927894","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2018-06-28T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","[{id=compranet-1599767228359}]","931013987","false","Expirado","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1927894","MX-CPA","MXN","[{datePublished=2018-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482506}]","Yucatán","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","1927894",,"Presencial","Secretaría de Seguridad Pública","2019-07-05T00:00:00.000Z","1712918","ocds-0ud2q6-LA-931013987-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1.877552336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.877552336E7","1927894","2018-07-03T00:00:00.000Z","2018-07-03T00:00:00.000Z","active","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620793]","[{identifier={legalName=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, scheme=RUPC, id=134241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-923015989-N10-2015-790537","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[suministros-e-insumos-integrados-de-chetumal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-06-22T00:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DEL EQUIPAMIENTO TECNOLÓGICO PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL EN LA SECRETARÍA DE SEGURIDAD PÚBLICA.","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DEL EQUIPAMIENTO TECNOLÓGICO PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL EN LA SECRETARÍA DE SEGURIDAD PÚBLICA.","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","790537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620793}]","Quintana Roo","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DEL EQUIPAMIENTO TECNOLÓGICO","790537","true","Presencial","Secretaría de Seguridad Pública","2015-10-15T00:00:00.000Z","862285","ocds-0ud2q6-AA-923015989-N10-2015","false","[{amount={amount=1.873195443E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.873195443E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.873195443E7","790537","2015-06-22T00:00:00.000Z",,,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-11-08T17:40:02.000Z","2011-10-21T10:12:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[AUTOMOTRIZ YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53295]","[{identifier={legalName=AUTOMOTRIZ YUCATAN SA DE CV, scheme=RUPC, id=22460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-yucatan-sa-de-cv}]",,"MXN","Dirección General de Administración","LA-931013987-N1-2011-62385","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[automotriz-yucatan-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2011-11-04T10:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","Contrato para la Adquisición de Vehículos","[{id=compranet-1620524637144}]","931013987","false","Expirado","Contrato para la Adquisición de Vehículos","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","62385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53295}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","62385","true",,"Secretaría de Seguridad Pública","2012-11-11T00:00:00.000Z","90320","ocds-0ud2q6-LA-931013987-N1-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","16809945",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AUTOMOTRIZ YUCATAN SA DE CV, id=automotriz-yucatan-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16809945","62385","2011-11-11T00:00:00.000Z",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-12T16:26:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2018-07-03T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482506]","[{address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E2-2018-1851705","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2018-06-28T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","[{id=compranet-1599767228359}]","931013987","false","Expirado","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1851705","MX-CPA","MXN","[{datePublished=2018-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482506}]","Yucatán","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","1851705",,"Presencial","Secretaría de Seguridad Pública","2019-07-03T00:00:00.000Z","1712918","ocds-0ud2q6-LA-931013987-E2-2018","false","[{}]","01. Licitación Pública LAASSP","16185796","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16185796","1851705","2018-07-03T00:00:00.000Z","2018-07-03T00:00:00.000Z","active","CONVOCATORIA PARA REGULAR EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL PRESENCIAL, PARA LA ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","CONVOCATORIA PARA REGULAR EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL PRESENCIAL, PARA LA ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","No se utilizó el Contrato Marco",,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección General de Administración",,"complete","[AUTOMOTRIZ YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUBSEMUN-162/2010&p_CveDep=60022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ YUCATAN, S.A. DE C.V., details={type=company}, id=automotriz-yucatan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","60022001-001-10-SUBSEMUN-162/2010","[contract]","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","[automotriz-yucatan-sa-de-cv]","goods","secretaria-de-seguridad-publica-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","[{id=compranet3-1620530467436}]","60022001",,,"ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","SUBSEMUN-162/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUBSEMUN-162/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUBSEMUN-162/2010&p_CveDep=60022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","SUBSEMUN-162/2010",,,"SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE YUCATÁN",,"60022001-001-10","ocds-0ud2q6-60022001-001-10",,,,"1.56484359E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOMOTRIZ YUCATAN, S.A. DE C.V., id=automotriz-yucatan-sa-de-cv}]","secretaria-de-seguridad-publica-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56484359E7","SUBSEMUN-162/2010","2010-09-09T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z","2012-09-17T11:02:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[OBSES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161973]","[{address={countryName=México}, roles=supplier, name=OBSES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obses-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N7-2012-239425","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[obses-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2012-09-26T09:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/005/2012","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/005/2012","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","239425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161973}]","Quintana Roo","Adquisición de Uniformes, Equipo de Asalto y Reacción","239425","true","Presencial","Secretaría de Seguridad Pública","2012-10-23T00:00:00.000Z","255737","ocds-0ud2q6-EA-923015989-N7-2012","false","[{amount={amount=1.413707755E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.413707755E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBSES DE MÉXICO, S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.413707755E7","239425","2012-10-03T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[TABASCO AUTOMOVILISTICA S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226]","[{identifier={legalName=TABASCO AUTOMOVILISTICA S. A DE C. V., scheme=RUPC, id=44117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABASCO AUTOMOVILISTICA S. A DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabasco-automovilistica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927002967-N2-2013-468646","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[tabasco-automovilistica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2013-07-30T09:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE CARROCERIAS Y REMOLQUES","[{id=compranet-1620524637144}]","927002967","false","Expirado","CONTRATO DE CARROCERIAS Y REMOLQUES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","468646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226}]","Tabasco","Carrocerias y Remolques","468646","true","Presencial","Secretaría de Seguridad Pública","2013-09-05T00:00:00.000Z","418332","ocds-0ud2q6-LA-927002967-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12625400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TABASCO AUTOMOVILISTICA S. A DE C. V., id=tabasco-automovilistica-sa-de-cv}]","secretaria-de-seguridad-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12625400","468646","2013-08-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T09:54:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[MAYA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2014-556954","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[maya-motriz-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2014-07-03T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","556954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","556954","true","Presencial","Secretaría de Seguridad Pública","2015-07-09T00:00:00.000Z","615280","ocds-0ud2q6-LA-931013987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.132822752E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAYA MOTRIZ SA DE CV, id=maya-motriz-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.132822752E7","556954","2014-07-09T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-14T10:53:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[CDA PENINSULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554896]","[{address={countryName=México}, roles=supplier, name=CDA PENINSULA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cda-peninsula-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2015-761548","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[cda-peninsula-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2015-05-28T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","GEY-SSP-SPA-043/2015","[{id=compranet-1620524637144}]","931013987","false","Expirado","GEY-SSP-SPA-043/2015","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","761548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554896}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","761548","true","Presencial","Secretaría de Seguridad Pública","2016-06-05T00:00:00.000Z","810417","ocds-0ud2q6-LA-931013987-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.09439826E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CDA PENINSULA S.A. DE C.V., id=cda-peninsula-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.09439826E7","761548",,,,,,,,
