"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-08T13:33:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004900001]","[{identifier={scheme=Registro Nacional, id=3101625829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Rosas-25 oeste Clinica Santa Rita. Calle 8 Av 13 y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=h-builders-imj-herediana-sociedad-anonima}]","150000000","CRC","Banco Central de Costa Rica","2018LA-000005-0004900001-432018023000172","[contract]","banco-central-de-costa-rica","[h-builders-imj-herediana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA INSCRITA EN EL CFIA PARA REMODELACIÓN BAJO EL CONCEPTO LLAVE EN MANO DEL MUSEO DE ORO DEL BCCR DE ACUERDO CON PLANOS CONSTRUCTIVOS APROBADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004900001}]","432018023000172","2018LA-000005-0004900001","ocds-rwubve-2018LA-000005-0004900001","[BIENES/SERVICIOS]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, id=h-builders-imj-herediana-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432018023000172"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-28T11:25:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004900001]","[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","1800000","CRC","Banco Central de Costa Rica","2018LA-000001-0004900001-432018023000076","[contract]","banco-central-de-costa-rica","[taller-electrico-induni-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS SISTEMAS DE BOMBEO PARA AGUA POTABLE, FREATICAS, PLUVIALES, CONDENSADO Y NEGRAS DE LOS EDIFICIOS MUSEO Y BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004900001}]","432018023000076","2018LA-000001-0004900001","ocds-rwubve-2018LA-000001-0004900001","[BIENES/SERVICIOS]","2682822.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","2682822.28","432018023000076","2019-03-28T11:25:17.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T16:10:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004900001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Banco Central de Costa Rica","2018CD-000169-0004900001-432018023000178","[contract]","banco-central-de-costa-rica","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago por concepto de suscripción anual de un ejemplar del periódico LaRepública. El periodo de la suscripción es del 01 de enero al 31 dediciembre del","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004900001}]","432018023000178","2018CD-000169-0004900001","ocds-rwubve-2018CD-000169-0004900001","[BIENES/SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432018023000178",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T15:52:56.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004900001]","[{identifier={scheme=Registro Nacional, id=3101478633, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA, PLAZA TEMPO, AUTOPISTA PROSPERO FERNANDEZ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","1752292.85","CRC","Banco Central de Costa Rica","2018CD-000173-0004900001-432018023000153","[contract]","banco-central-de-costa-rica","[inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion decision inicial adjunta. DAD-DGFH-0178-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004900001}]","432018023000153","2018CD-000173-0004900001","ocds-rwubve-2018CD-000173-0004900001","[BIENES/SERVICIOS]","1643823.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","1752292.85","https://www.sicop.go.cr/index.jsp","buyer","1643823.93","432018023000153",,"true","565.466045","565.466045","USD","USD","2907.025","2907.025"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T12:34:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0004900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","84000","CRC","Banco Central de Costa Rica","2018CD-000174-0004900001-432018023000158","[contract]","banco-central-de-costa-rica","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de un ejemplar del periódico Diario Extra y la Extradel domingo para el periodo 01 de enero al 31 de diciembre del 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0004900001}]","432018023000158","2018CD-000174-0004900001","ocds-rwubve-2018CD-000174-0004900001","[SERVICIOS]","84000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","84000","https://www.sicop.go.cr/index.jsp","buyer","84000","432018023000158",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T12:32:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","169000","CRC","Banco Central de Costa Rica","2018CD-000175-0004900001-432018023000155","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago por concepto de suscripción anual de los periódicos la Nación yDiario el Financiero. El periodo de la suscripción es del 01 de enero al31 de dici","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004900001}]","432018023000155","2018CD-000175-0004900001","ocds-rwubve-2018CD-000175-0004900001","[BIENES/SERVICIOS]","169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","169000","https://www.sicop.go.cr/index.jsp","buyer","169000","432018023000155",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T15:52:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES CYNDISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0004900001]","[{identifier={scheme=Registro Nacional, id=3101152608, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts este de la facultad de Educación de la UCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-cyndisa-sociedad-anonima}]","25000000","CRC","Banco Central de Costa Rica","2018CD-000172-0004900001-432018023000176","[contract]","banco-central-de-costa-rica","[inversiones-cyndisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS DE INTÉRPRETE SIMULTÁNEO Y TRADUCCIÓN DE PALABRASCONTENIDAS EN DOCUMENTOS, AMBOS SERVICIOS DEL IDIOMA INGLÉS AL IDIOMAESPAÑOL Y","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0004900001}]","432018023000176","2018CD-000172-0004900001","ocds-rwubve-2018CD-000172-0004900001","[BIENES/SERVICIOS]","24377600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, id=inversiones-cyndisa-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24377600","432018023000176",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T10:55:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0004900001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2500000","CRC","Banco Central de Costa Rica","2018CD-000176-0004900001-432018023000193","[contract]","banco-central-de-costa-rica","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 500 TARJETAS INTELIGENTES DE PROXIMIDAD (BADGES) PARA CARNÉ DEIDENTIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0004900001}]","432018023000193","2018CD-000176-0004900001","ocds-rwubve-2018CD-000176-0004900001","[BIENES/SERVICIOS]","2337523.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2337523.09","432018023000193",,"true","566.74096","566.74096","USD","USD","4124.5","4124.5"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T16:04:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ROLANDO ARAYA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112820698, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde, Lote 13 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROLANDO ARAYA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolando-araya-jimenez}]","1400000","CRC","Banco Central de Costa Rica","2018CD-000180-0004900001-432018023000170","[contract]","banco-central-de-costa-rica","[rolando-araya-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Family pack, (muñecos para hacer pruebas de reanimación cardiopulmonar, RCP) para la Superintendencia General de Seguros.(SUGESE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004900001}]","432018023000170","2018CD-000180-0004900001","ocds-rwubve-2018CD-000180-0004900001","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ARAYA JIMENEZ, id=rolando-araya-jimenez}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018023000170",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:33:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0004900001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","3200000","CRC","Banco Central de Costa Rica","2018CD-000177-0004900001-432018023000160","[contract]","banco-central-de-costa-rica","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consulta de información Jurídica a nivel nacional einternacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0004900001}]","432018023000160","2018CD-000177-0004900001","ocds-rwubve-2018CD-000177-0004900001","[BIENES/SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432018023000160",,"true",,,,,,
