"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764638&pr=2017]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","3660244","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004E4-S7M0019-11764638","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11764638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764638&pr=2017}]","Chiapas","11764638","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764638","ocds-0ud2q6-CHIS-IA019GYR004E4-S7M0019","[Servicios Generales]","3660244","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3660244","11764638"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307393&pr=2015]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","2880365","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N349-S5M0001-11307393","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11307393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307393&pr=2015}]","Chiapas","11307393","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307393","ocds-0ud2q6-CHIS-SA019GYR004N349-S5M0001","[Servicios Generales]","2880365","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2880365","11307393"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775570&pr=2013]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","1500000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N100-S252902-10775570","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775570&pr=2013}]","Chiapas","10775570","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775570","ocds-0ud2q6-CHIS-LA019GYR004N100-S252902","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","10775570"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761155&pr=2016]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","1326859.2","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E22-S6M0084-11761155","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11761155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761155&pr=2016}]","Chiapas","11761155","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761155","ocds-0ud2q6-CHIS-AA019GYR004E22-S6M0084","[Servicios Generales]","1326859.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1326859.2","11761155"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295075&pr=2014]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","1200000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N115-S4M0244-11295075","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11295075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295075&pr=2014}]","Chiapas","11295075","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295075","ocds-0ud2q6-CHIS-LA019GYR004N115-S4M0244","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11295075"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684827&pr=2012]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","1124518.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N26-S151284-10684827","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684827&pr=2012}]","Chiapas","10684827","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10684827","ocds-0ud2q6-CHIS-LA019GYR004N26-S151284","[Servicios Generales]","1124518.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124518.8","10684827"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068052&pr=2014]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","764579","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N63-S351306-11068052","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068052&pr=2014}]","Chiapas","11068052","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068052","ocds-0ud2q6-CHIS-LA019GYR004N63-S351306","[Servicios Generales]","764579","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","764579","11068052"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663355&pr=2010]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","700000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120900410-S054140-10663355","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663355&pr=2010}]","Chiapas","10663355","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663355","ocds-0ud2q6-CHIS-0064120900410-S054140","[Servicios Generales]","700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700000","10663355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684828&pr=2011]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","480000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS21610-S150062-10684828","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684828&pr=2011}]","Chiapas","10684828","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684828","ocds-0ud2q6-CHIS-ADJSMS21610-S150062","[Servicios Generales]","480000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480000","10684828"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DIAGNOIMAGENES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760493&pr=2017]","[{roles=supplier, name=DIAGNOIMAGENES, S.C., additionalIdentifiers={legalName=DIAGNOIMAGENES, S.C., scheme=RFC, id=DIA000222I47}, details={type=company}, id=diagnoimagenes-sc}]","420000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004E279-S6M0729-11760493","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diagnoimagenes-sc]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760493&pr=2017}]","Chiapas","11760493","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760493","ocds-0ud2q6-CHIS-LA019GYR004E279-S6M0729","[Servicios Generales]","420000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOIMAGENES, S.C., id=diagnoimagenes-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420000","11760493"
