"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:39:00.000Z","2015-06-01T00:00:00.000Z","534.975392","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-02T10:28:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","1511053.2","complete","[Fondo de Inversion Inmobiliario Vista]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001]","534.975392","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","808376278","CRC","534.975392","Sistema de Emergencias 9-1-1","2015CD-000003-0011700001-432015000800003","[contract]","sistema-de-emergencias-9-1-1","[fondo-de-inversion-inmobiliario-vista]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Edificio por un periodo de tres años prorrogable por dos periodos iguales","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800003","1472924.88","1472924.88","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001}]","432015000800003","2018-06-02T10:28:28.000Z","2015CD-000003-0011700001","ocds-rwubve-2015CD-000003-0011700001","1511053.2","[SERVICIOS]","7.8797856506E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","534.975392","808376278","https://www.sicop.go.cr/index.jsp","buyer","7.8797856506E8","432015000800003"
"2021-11-28T01:40:21.000Z","2016-11-02T00:00:00.000Z","549.101298","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-17T16:55:44.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","1200000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001]","549.101298","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6.589215576E8","CRC","549.101298","Sistema de Emergencias 9-1-1","2016LA-000001-0011700001-432016000800024","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Equipos de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800024","749466","749466","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001}]","432016000800024","2021-11-17T16:55:44.000Z","2016LA-000001-0011700001","ocds-rwubve-2016LA-000001-0011700001","1200000","[SERVICIOS]","4.1153275341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","549.101298","6.589215576E8","https://www.sicop.go.cr/index.jsp","buyer","4.1153275341E8","432016000800024","true"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","568.34943","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-09T12:24:10.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","710427.6","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0011700001]","568.34943","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.0377112152E8","CRC","568.34943","Sistema de Emergencias 9-1-1","2019LN-000001-0011700001-432020000800001","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE COMPUTADORAS DE ESCRITORIO Y EQUIPOS PORTATILES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800001","446197.36","446197.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0011700001}]","432020000800001","2023-03-09T12:24:10.000Z","2019LN-000001-0011700001","ocds-rwubve-2019LN-000001-0011700001","710427.6","[BIENES/SERVICIOS]","2.5359601522E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","568.34943","4.0377112152E8","https://www.sicop.go.cr/index.jsp","buyer","2.5359601522E8","432020000800001",
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T17:00:07.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[Universidad de Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0011700001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","200000000","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000012-0011700001-432019000800036","[contract]","sistema-de-emergencias-9-1-1","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA PARA LA TRANSFORMACION ORGANIZACIONAL DEL SISTEMA DE EMERGENCIAS 9-1-1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0011700001}]","432019000800036",,"2019CD-000012-0011700001","ocds-rwubve-2019CD-000012-0011700001",,"[SERVICIOS]","226000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]",,"200000000","https://www.sicop.go.cr/index.jsp","buyer","226000000","432019000800036","true"
"2021-11-28T01:40:21.000Z","2016-10-25T00:00:00.000Z","546.777637","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:53:16.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","64070.86","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","546.777637","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","3.503251343E7","CRC","546.777637","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800016","[contract]","sistema-de-emergencias-9-1-1","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800016","223229.66","223229.66","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800016","2019-11-28T16:53:16.000Z","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","64070.86","[BIENES/SERVICIOS]","122056986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","546.777637","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","122056986","432016000800016","true"
"2021-11-28T01:47:07.000Z","2021-08-25T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T09:32:11.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[MOLI DEL SUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","120000000","CRC",,"Sistema de Emergencias 9-1-1","2018LA-000003-0011700001-432019000800004","[contract]","sistema-de-emergencias-9-1-1","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza y Mantenimiento de Zonas Verdes","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0011700001}]","432019000800004","2021-01-31T09:32:11.000Z","2018LA-000003-0011700001","ocds-rwubve-2018LA-000003-0011700001",,"[BIENES/SERVICIOS]","107950296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]",,"120000000","https://www.sicop.go.cr/index.jsp","buyer","107950296","432019000800004",
"2021-11-28T01:40:21.000Z","2016-10-21T00:00:00.000Z","546.777637","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:52:29.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","64070.86","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","546.777637","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.503251343E7","CRC","546.777637","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800014","[contract]","sistema-de-emergencias-9-1-1","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800014","190031.648","190031.648","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800014",,"2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","64070.86","[BIENES/SERVICIOS]","1.0390505545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","546.777637","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","1.0390505545E8","432016000800014","true"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","585.084568","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-13T15:26:45.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","144303.26","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011700001]","585.084568","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8.442961054E7","CRC","585.084568","Sistema de Emergencias 9-1-1","2019LA-000010-0011700001-432019000800025","[contract]","sistema-de-emergencias-9-1-1","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800025","147145","147145","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011700001}]","432019000800025",,"2019LA-000010-0011700001","ocds-rwubve-2019LA-000010-0011700001","144303.26","[BIENES]","8.609226876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","585.084568","8.442961054E7","https://www.sicop.go.cr/index.jsp","buyer","8.609226876E7","432019000800025","true"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-21T13:29:33.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","62400000","CRC",,"Sistema de Emergencias 9-1-1","2019LA-000001-0011700001-432019000800005","[contract]","sistema-de-emergencias-9-1-1","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0011700001}]","432019000800005","2020-06-21T13:29:33.000Z","2019LA-000001-0011700001","ocds-rwubve-2019LA-000001-0011700001",,"[SERVICIOS]","6.419905584E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]",,"62400000","https://www.sicop.go.cr/index.jsp","buyer","6.419905584E7","432019000800005",
"2021-11-28T01:42:08.000Z","2017-05-11T00:00:00.000Z","566.613552","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T08:16:24.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","110000","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0011700001]","566.613552","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","6.232749072E7","CRC","566.613552","Sistema de Emergencias 9-1-1","2017LA-000001-0011700001-432017000800001","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800001","110000","110000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0011700001}]","432017000800001","2018-03-12T08:16:24.000Z","2017LA-000001-0011700001","ocds-rwubve-2017LA-000001-0011700001","110000","[SERVICIOS]","6.232749072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","566.613552","6.232749072E7","https://www.sicop.go.cr/index.jsp","buyer","6.232749072E7","432017000800001",
