"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-03-15T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ESTACION DE SERVICIO LOS PINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102007]","[{identifier={legalName=ESTACION DE SERVICIO LOS PINOS SA DE CV, scheme=RUPC, id=369437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO LOS PINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-los-pinos-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E2-2017-1371428","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[estacion-de-servicio-los-pinos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE DIESEL PARA PLANTA GENERADORA DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE DIESEL PARA PLANTA GENERADORA DE ENERGÍA ELÉCTRICA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1371428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102007}]","ADQUISICIÓN DE DIESEL PARA PLANTA GENERADORA DE ENERGÍA ELÉCTRICA","1371428","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1282646","ocds-0ud2q6-AA-006E00034-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","155160.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESTACION DE SERVICIO LOS PINOS SA DE CV, id=estacion-de-servicio-los-pinos-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155160.44","1371428"
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ELIETH GUADALUPE LOPEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159629]","[{identifier={legalName=ELIETH GUADALUPE LOPEZ MEDINA, scheme=RUPC, id=610430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELIETH GUADALUPE LOPEZ MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elieth-guadalupe-lopez-medina}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E20-2017-1442339","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[elieth-guadalupe-lopez-medina]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE AGUA PURIFICADA AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1442339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159629}]","ADQUISICIÓN DE AGUA PURIFICADA AGUA PRIETA Y NACO","1442339","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1375285","ocds-0ud2q6-AA-006E00034-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ELIETH GUADALUPE LOPEZ MEDINA, id=elieth-guadalupe-lopez-medina}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1442339"
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179456]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E22-2017-1479957","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MÉDICO VETERINARIO PARA LA ADUANA DE NOGALES, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MÉDICO VETERINARIO PARA LA ADUANA DE NOGALES, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1479957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179456}]","SERVICIO MÉDICO VETERINARIO PARA LA ADUANA DE NOGALES, SONORA","1479957","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1395926","ocds-0ud2q6-AA-006E00034-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1479957"
"2019-01-24T01:17:00.000Z","2016-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869259]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E24-2016-1081040","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO PARA LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO PARA LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1081040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869259}]","SERVICIO MEDICO VETERINARIO PARA LA ADUANA DE NOGALES","1081040","true","Mixta","Servicio de Administración Tributaria","2017-01-01T00:00:00.000Z","1046848","ocds-0ud2q6-AA-006E00034-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","126720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126720","1081040"
"2019-01-24T01:16:35.000Z","2017-01-20T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[DAVID VALENCIA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061424]","[{identifier={legalName=DAVID VALENCIA VALENZUELA, scheme=RUPC, id=600747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID VALENCIA VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-valencia-valenzuela}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E1-2017-1320239","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[david-valencia-valenzuela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUSICIÓN DE LETREROS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUSICIÓN DE LETREROS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1320239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061424}]","ADQUSICIÓN DE LETREROS","1320239","true","Mixta","Servicio de Administración Tributaria","2017-01-31T00:00:00.000Z","1266495","ocds-0ud2q6-AA-006E00034-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","173590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DAVID VALENCIA VALENZUELA, id=david-valencia-valenzuela}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173590","1320239"
"2019-01-24T01:17:00.000Z","2016-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[EZEQUIEL TOSCANO SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869260]","[{identifier={legalName=EZEQUIEL TOSCANO SAMANIEGO, scheme=RUPC, id=254437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EZEQUIEL TOSCANO SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-toscano-samaniego}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E25-2016-1081050","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ezequiel-toscano-samaniego]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO PARA LAS LOCALIDADES DE PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO PARA LAS LOCALIDADES DE PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1081050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869260}]","SERVICIO MEDICO VETERINARIO AGUA PRIETA Y NACO SONORA","1081050","true","Mixta","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1046852","ocds-0ud2q6-AA-006E00034-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","153850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EZEQUIEL TOSCANO SAMANIEGO, id=ezequiel-toscano-samaniego}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153850","1081050"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879709]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E26-2016-1094508","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ALIMENTO CANINO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ALIMENTO CANINO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1094508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879709}]","ADQUISICIÓN DE ALIMENTO CANINO","1094508","true","Mixta","Servicio de Administración Tributaria","2017-01-01T00:00:00.000Z","1046886","ocds-0ud2q6-AA-006E00034-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","155232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155232","1094508"
"2019-01-24T01:16:35.000Z","2017-06-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188821]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E26-2017-1476601","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[grupo-constructiva-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","HABILITACIÓN DE BAÑOS EN ÁREA DE SEDENA, EN LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","HABILITACIÓN DE BAÑOS EN ÁREA DE SEDENA, EN LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1476601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188821}]","HABILITACIÓN DE BAÑOS EN ÁREA DE SEDENA, EN LA ADUANA DE NOGALES","1476601","true","Mixta","Servicio de Administración Tributaria","2017-06-23T00:00:00.000Z","1405387","ocds-0ud2q6-AA-006E00034-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","29808.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29808.42","1476601"
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO BRETADO PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102056]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO BRETADO PATIÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-bretado-patino}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E12-2017-1371481","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-bretado-patino]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MENAJE DE CASA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MENAJE DE CASA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1371481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102056}]","MENAJE DE CASA","1371481","true","Mixta","Servicio de Administración Tributaria","2017-03-18T00:00:00.000Z","1314885","ocds-0ud2q6-AA-006E00034-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO BRETADO PATIÑO, id=jorge-alberto-bretado-patino}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1371481"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879748]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E27-2016-1094543","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ARRENDAMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ARRENDAMIENTO DE AIRES ACONDICIONADOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1094543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879748}]","ARRENDAMIENTO DE AIRES ACONDICIONADOS","1094543","true","Presencial","Servicio de Administración Tributaria","2016-06-27T00:00:00.000Z","1046887","ocds-0ud2q6-AA-006E00034-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","207900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207900","1094543"
