"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ROMAN MERCADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-01/10&vv_provsino=0]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-034-10-C-01/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","[{id=compranet3-1620530467436}]","21160013","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-01/10&vv_provsino=0}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","C-01/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-034-10","ocds-0ud2q6-21160013-034-10","1115125.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115125.2","C-01/10"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RADIO MOVIL DIPSA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410802&vv_provsino=0]","[{roles=supplier, name=RADIO MOVIL DIPSA, S.A.D E C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-074-10-410802","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radio-movil-dipsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410802&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","410802","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-074-10","ocds-0ud2q6-21160013-074-10","241672.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO MOVIL DIPSA, S.A.D E C.V., id=radio-movil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241672.88","410802"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450173&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-075-09-450173","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","MATERIALES Y UTILES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450173&vv_provsino=0}]","MATERIALES Y UTILES DE COMPUTO","450173","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-075-09","ocds-0ud2q6-21160013-075-09","153926.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153926.75","450173"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FUENORD ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HUA-09&vv_provsino=0]","[{roles=supplier, name=FUENORD ,S.A. DE C.V., details={type=company}, id=fuenord-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-036-09-HUA-09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fuenord-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE MEDICAMENTOS DE PATENTE","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE MEDICAMENTOS DE PATENTE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","HUA-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUA-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HUA-09&vv_provsino=0}]","SUMINISTRO DE MEDICAMENTOS DE PATENTE","HUA-09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-036-09","ocds-0ud2q6-21160013-036-09","348431.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENORD ,S.A. DE C.V., id=fuenord-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348431.3","HUA-09"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUEDUCACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-195/10&vv_provsino=0]","[{roles=supplier, name=COMPUEDUCACIÓN, S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-076-10-C-195/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compueducacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACIýN EN BASIC","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE CAPACITACIýN EN BASIC","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-195/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-195/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-195/10&vv_provsino=0}]","SERVICIO DE CAPACITACIýN EN BASIC","C-195/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-076-10","ocds-0ud2q6-21160013-076-10","45268.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEDUCACIÓN, S.A. DE C.V., id=compueducacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45268.62","C-195/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-195&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-037-09-C-195","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO ADMINISTRACION DE HANGAR","[{id=compranet3-1620530467436}]","21160013","SERVICIO ADMINISTRACION DE HANGAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-195&vv_provsino=0}]","SERVICIO ADMINISTRACION DE HANGAR","C-195","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-037-09","ocds-0ud2q6-21160013-037-09","354600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354600","C-195"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GRUPO PAPELERO GABOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450253&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO GABOR, S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-077-10-450253","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-papelero-gabor-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","21160013","Papel para fotocopiadora","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450253&vv_provsino=0}]","Papel para fotocopiadora","450253","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-077-10","ocds-0ud2q6-21160013-077-10","691432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GABOR, S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691432","450253"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IXTSM-15&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-038-09-IXTSM-15","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farmapronto-el-pastillero-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATACION SUMINSTRO MEDICAMENTOS DE PATENTE","[{id=compranet3-1620530467436}]","21160013","CONTRATACION SUMINSTRO MEDICAMENTOS DE PATENTE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IXTSM-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXTSM-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IXTSM-15&vv_provsino=0}]","CONTRATACION SUMINSTRO MEDICAMENTOS DE PATENTE","IXTSM-15","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-038-09","ocds-0ud2q6-21160013-038-09","365217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.39","IXTSM-15"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ROBERTO TIRADO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-162/10&vv_provsino=0]","[{roles=supplier, name=ROBERTO TIRADO AGUILAR, details={type=person}, id=roberto-tirado-aguilar}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-078-10-C-162/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roberto-tirado-aguilar]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ESTENOGRAFIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-162/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-162/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-162/10&vv_provsino=0}]","SERVICIO DE ESTENOGRAFIA","C-162/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-078-10","ocds-0ud2q6-21160013-078-10","215517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO TIRADO AGUILAR, id=roberto-tirado-aguilar}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517","C-162/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MIGUEL MAGRO GALVýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-193&vv_provsino=0]","[{roles=supplier, name=MIGUEL MAGRO GALVýN, details={type=person}, id=miguel-magro-galvyn}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-039-09-C-193","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-magro-galvyn]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA Y CUSTODIA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE VIGILANCIA Y CUSTODIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-193&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y CUSTODIA","C-193","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-039-09","ocds-0ud2q6-21160013-039-09","369785.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL MAGRO GALVýN, id=miguel-magro-galvyn}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369785.17","C-193"
