"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:05:28.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0022400001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1640000","CRC","584.774706","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000014-0022400001-432019500000021","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hospedaje de Pares evaluadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000021","2715","2715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0022400001}]","432019500000021","2019-12-06T11:05:28.000Z","2019CD-000014-0022400001","ocds-rwubve-2019CD-000014-0022400001","[SERVICIOS]","1587663.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","1587663.33","432019500000021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:57:47.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0022400001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1640000","CRC","584.774706","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000014-0022400001-432019500000020","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hospedaje de Pares evaluadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000020","6000","6000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0022400001}]","432019500000020","2019-12-06T10:57:47.000Z","2019CD-000014-0022400001","ocds-rwubve-2019CD-000014-0022400001","[SERVICIOS]","3508648.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","3508648.24","432019500000020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T09:28:12.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022400001]","561.18505","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","4200000","CRC","561.18505","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000015-0022400001-432019500000029","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Informático","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000029","15122","15122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022400001}]","432019500000029",,"2019CD-000015-0022400001","ocds-rwubve-2019CD-000015-0022400001","[BIENES]","8486240.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","8486240.33","432019500000029"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T14:32:17.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","2000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000010-0022400001-432019500000031","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material publicitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0022400001}]","432019500000031",,"2019CD-000010-0022400001","ocds-rwubve-2019CD-000010-0022400001","[SERVICIOS]","128000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","128000","432019500000031"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T08:41:40.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0022400001]","581.493623","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","200000","CRC","581.493623","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000012-0022400001-432019500000012","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo para la señora Leda Badilla, participante de ceremonia USAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000012","600","600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0022400001}]","432019500000012","2019-11-08T08:41:40.000Z","2019CD-000012-0022400001","ocds-rwubve-2019CD-000012-0022400001","[SERVICIOS]","348896.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","348896.17","432019500000012"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:57:38.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3102747853, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la Escuela Omar Dengo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","512000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000013-0022400001-432019500000013","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material publicitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0022400001}]","432019500000013","2019-11-18T08:57:38.000Z","2019CD-000013-0022400001","ocds-rwubve-2019CD-000013-0022400001","[BIENES]","316000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","512000","https://www.sicop.go.cr/index.jsp","buyer","316000","432019500000013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:30:41.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022400001]","582.525977","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","4200000","CRC","582.525977","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000015-0022400001-432019500000027","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Informático","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000027","12755.3","12755.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022400001}]","432019500000027",,"2019CD-000015-0022400001","ocds-rwubve-2019CD-000015-0022400001","[BIENES]","7430293.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","7430293.59","432019500000027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T09:55:56.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0022400001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","800000","CRC","584.774706","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000020-0022400001-432019500000016","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tiquetes aéreos para Sugey Montoya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000016","1289.36","1289.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0022400001}]","432019500000016",,"2019CD-000020-0022400001","ocds-rwubve-2019CD-000020-0022400001","[SERVICIOS]","753985.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","753985.11","432019500000016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T10:05:59.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[RX VIAJES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101157977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Centro Costado Este de Plaza Real, Edificio IPB Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RX VIAJES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=rx-viajes-sociedad-anonima}]","300000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000021-0022400001-432019500000023","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[rx-viajes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para pares evaluadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0022400001}]","432019500000023",,"2019CD-000021-0022400001","ocds-rwubve-2019CD-000021-0022400001","[SERVICIOS]","343980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RX VIAJES SOCIEDAD ANONIMA, id=rx-viajes-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","343980","432019500000023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:02:56.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[BERNAL ALONSO MASIS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107790590, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29 avenida 11 a San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNAL ALONSO MASIS VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bernal-alonso-masis-vega}]","900000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2019CD-000024-0022400001-432019500000032","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[bernal-alonso-masis-vega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA CAPACITACIÓN DE FUNCIONARIOS DEL SINAES EN METODOLOGÍA NO TRADICIONAL EN LA COMPETENCIA DE TRABAJO EN EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432019500000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019500000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0022400001}]","432019500000032","2020-01-11T09:02:56.000Z","2019CD-000024-0022400001","ocds-rwubve-2019CD-000024-0022400001","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNAL ALONSO MASIS VEGA, id=bernal-alonso-masis-vega}]","900000","https://www.sicop.go.cr/index.jsp","buyer","860000","432019500000032"
