"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUPERGRÁFICA , S.A. DE C.V.}, {name=SUPERGRÁFICA S.A. DE C.V.}, {name=SUPERGRAFICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SUPERGRAFICA, S.A. DE C.V.","0","2.768508268E7","0","supergrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROGRAP DE REYNOSA S.A. DE C.V.","0","863969.21","0","prograp-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COSMOS SUPERVISIONES S.C.","0","2607727.67","0","cosmos-supervisiones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARAPEC S.A. DE C.V.}, {name=ARAPEC S.A. DE C.V}, {name=ARAPEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARAPEC, S.A. DE C.V.","0","1.7164733773970002E8","0","arapec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, scheme=RFC, verified=1, id=IDS061020LH6}]","0","[{name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV","0","9032631.17","0","ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO MEXICANO DE COMERCIO CCL S. DE R.L. DE C.V.","0","53701.99","0","corporativo-mexicano-de-comercio-ccl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GEOTEC LABORATORIOS SA DE CV, scheme=RUPC, id=117905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEOTEC LABORATORIOS, S.A. DE C.V.}, {name=Geotec Laboratorios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GEOTEC LABORATORIOS SA DE CV","0","2869718.98","0","geotec-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BRIGMADI, S.A. DE C.V.}, {name=BRIGMADI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","BRIGMADI, S.A DE C.V.","0","1.394174066E7","0","brigmadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=Mauricio Rosales Sánchez (Climarsa Aire Acondicionado)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAURICIO ROSALES SANCHEZ (CLIMARSA AIRE ACONDICIONADO)","0","65548","0","mauricio-rosales-sanchez-climarsa-aire-acondicionado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PINTURAS PEVI SA DE CV, scheme=RFC, verified=1, id=PPE990827935}]","0","[{name=PINTURAS PEVI,S.A. DE C.V.}, {name=PINTURAS PEVI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","PINTURAS PEVI SA DE CV","0","273846.45999999996","0","pinturas-pevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Pretzel And Pepper S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Pretzel And Pepper, S. DE R.L. DE C.V.","0","1500000","0","pretzel-and-pepper-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUIDORA DE CONSUMOS PARA CIRUGIA Y HOSPITALIZACION DICOCIHO S.A. DE C.V.","0","1579942.6896","0","distribuidora-de-consumos-para-cirugia-y-hospitalizacion-dicociho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: GPS INGENIERÍA SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCIÓN CIVIL INGENIEROS EMPRESARIALES MEXICANOS e INGENIERÍA CIVIL INTERNACIONAL MEXICANA","0","3612976.6928","0","grupo-formado-por:-gps-ingenieria-servicios-integrales-de-calidad-en-la-construccion-civil-ingenieros-empresariales-mexicanos-e-ingenieria-civil-internacional-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Trasbabel Producciones S.C.","0","253204.8","0","trasbabel-producciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IZASA, S.A. DE C.V., scheme=RFC, id=CIZ1308138I1}]","0","[{name=COMERCIALIZADORA IZASA S.A. DE C.V.}, {name=COMERCIALIZADORA IZASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","63","2.133120145E7","[{id=compranet-1620524637144}]","31","COMERCIALIZADORA IZASA SA DE CV","0","2.19980529E7","0","comercializadora-izasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Abastecedora de Artículos de Vinil Azteca S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ABASTECEDORA DE ARTICULOS DE VINIL AZTECA S DE RL DE CV","0","37350","0","abastecedora-de-articulos-de-vinil-azteca-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","REPRESENTACION REAL DE CATORCE S.A. DE C.V.","0","2475","0","representacion-real-de-catorce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGUADREN DE MAZATLÁN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGUADREN DE MAZATLAN, S.A. DE C.V.","0","32098.4","0","aguadren-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, scheme=RFC, verified=1, id=DGP140503LJ8}]","0","[{name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA S.A. DE C.V.}, {name=DIRECCIÓN Y GERENCIA DE PROYECTOS MAGNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV","0","1.13443295991E9","0","direccion-y-gerencia-de-proyectos-magna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASOCIACION MEXICANA DE MEDICOS ESTOMATOLOGOS SC}, {name=ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS, S.C.","0","351741.31999999995","0","asociacion-mexicana-de-medicos-estomatologos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EMPRESA SERVICIOS GENERALES DE LIMPIEZA","0","264480","0","empresa-servicios-generales-de-limpieza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VAQUERITA AMUSEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VAQUERITA AMUSEMENT SA DE CV","0","42207.700000000004","0","vaquerita-amusement-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL DE CALIDAD DE OBRA CIVIL, S.A. DE C.V.}, {name=CONTROL DE CALIDAD DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONTROL DE CALIDAD DE OBRA CIVIL SA DE CV","0","2.39716306E7","0","control-de-calidad-de-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECT DE NUEVO LAREDO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","52","PROTECT DE NUEVO LAREDO S.A. DE C.V.","0","58070","0","protect-de-nuevo-laredo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAVECLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAVECLEAN, S.A. DE C.V.","0","1300160","0","maveclean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO POBLANO DE SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CPS050611QK1}]","0","[{name=CENTRO POBLANO DE SUMINISTROS S.A. DE C.V.}, {name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CENTRO POBLANO DE SUMINISTROS SA DE CV","0","1.7419628313599998E8","0","centro-poblano-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC, scheme=RFC, verified=1, id=IID1105137NA}]","0","[{name=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC}, {name=INSTITUTO PARA LA INVESTIGACIÓN DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GÉNERO, A.C.}, {name=Instituto para la Investigación de los Derechos Humanos y los Estudios de Género A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Instituto para la Investigación de los Derechos Humanos y los Estudios de Genero A.C.","0","3665691.3800000004","0","instituto-para-la-investigacion-de-los-derechos-humanos-y-los-estudios-de-genero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VELATORIOS LOS OLIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Velatorios los Olivos, S.A. de C.V.","0","189955","0","velatorios-los-olivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTOR GARCIAS S.A. DE C.V.","0","3100000","0","constructor-garcias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GPO COMERCIAL E IMP. CONDOR SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GPO. COMERCIAL E IMP. CONDOR SA DE CV","0","8816","0","gpo-comercial-e-imp-condor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TODNET, S.A. DE C.V.}, {name=TODNET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","130","TODNET SA DE CV","0","2.9803181509999994E7","0","todnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V}, {name=TECNOLOGIA EN TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Tecnologia en Telecomunicaciones S.A. de C.V.","0","1.4789971639199998E7","0","tecnologia-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C. MIPYME","0","141000","0","fundacion-de-investigacion-para-el-desarrollo-profesional-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y SOLUCIONES E-TI, CONSULTORA, S.A. DE C.V.}, {name=SISTEMAS Y SOLUCIONES E-TI CONSULTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS Y SOLUCIONES E-TI CONSULTORA SA DE CV","0","1200100","0","sistemas-y-soluciones-e-ti-consultora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","United Suplly Chain S.A. de C.V.","0","285345.88","0","united-suplly-chain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MONAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MONAT SA DE CV","0","34276.11","0","monat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BITBANG STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Bitbang Studio, S.A. de C.V.","0","106000","0","bitbang-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BADAFER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BADAFER, S.A. DE C.V.","0","288122.4","0","badafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OMNI SUPPLY, S.A. DE C.V.}, {name=OMNI SUPPLY SA DE CV}, {name=OMNI SUPPLY S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","OMNI SUPPLY S.A. DE C.V.","0","5920017.16","0","omni-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LASER OCULAR TOLUCA S.C.","0","17250","0","laser-ocular-toluca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RUPC, id=207079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSO890110T7A}]","0","[{name=COMBUSTOLEO DE SONORA, S.A. DE C.V.}, {name=Combustoleo de Sonora S.A. de C.V.}, {name=COMBUSTOLEO DE SONORA S.A. DE C.V.}, {name=COMBUSTOLEO DE SONORA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COMBUSTOLEO DE SONORA SA DE CV","0","5.791445781034E7","0","combustoleo-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES SATELITALES, INALÁMBRICAS Y CABLEADAS, S. DE R.L. DE C.V.}, {name=SOLUCIONES SATELITALES INALÁMBRICAS Y CABLEADAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES SATELITALES INALAMBRICAS Y CABLEADAS S DE RL DE CV","0","1.15139646E7","0","soluciones-satelitales-inalambricas-y-cableadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OVAIDE SA DE CV, scheme=RFC, verified=1, id=OVA1308161X5}]","0","[{name=OVAIDE S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OVAIDE SA DE CV","0","1.0618517374200001E9","0","ovaide-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.","0","1.493407675E7","0","proyectos-civiles-e-industriales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ACCESORIOS E IMPRESOS CONTINUOS S. A. DE C.V.","0","63100.75","0","accesorios-e-impresos-continuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS VIZCAINO ANDRADE Y/O VIZAMEX","0","3450","0","jose-luis-vizcaino-andrade-yo-vizamex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRONTO REPARTOS RAPIDOS SA DE CV, scheme=RFC, verified=1, id=PRR050906KG4}]","0","[{name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRONTO REPARTOS RAPIDOS SA DE CV","0","1.832219336E7","0","pronto-repartos-rapidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESARROLLO HUATULCO S.C.","0","304042.5","0","desarrollo-huatulco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO NACIONAL DE MATEMATICAS S.C. (CONAMAT)","0","261493.7","0","colegio-nacional-de-matematicas-sc-conamat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSEJO EMPRESARIAL MEXICANO DE COMERCIO EXTERIOR","0","35229.55","0","consejo-empresarial-mexicano-de-comercio-exterior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS AVANTE S. A. DE C . V.","0","326400","0","negocios-avante-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RUPC, id=627671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RFC, verified=1, id=PDJ140411SC9}]","0","[{name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S. DE R.L. DE C.V.}, {name=Plataforma Digital Joaquín López Dóriga s. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV","0","2.1689114459999993E7","0","plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRES BURROS PRODUCCIONES S.A. DE C.V.","0","1380400","0","tres-burros-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","CTA OAXACA NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.","0","122076.5","0","cta-oaxaca-nueva-wal-mart-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERGERZI SA DE CV, scheme=RFC, verified=1, id=INT150615Q86}]","0","[{name=INTERGERZI SA DE CV}, {name=INTERGERZI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Intergerzi S.A. de C.V.","0","589674.03","0","intergerzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Buró de Servicio Organizacional y de Mantenimiento Industrial, S.A. de C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=Buro de Servicio Organizacional y de Mantenimiento Industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.175631827E7","0","buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO PAPELERO MARVA","0","1057518.28","0","centro-papelero-marva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMIEDAL SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","QUIMIEDAL, S.A. DE C.V.","0","173602","0","quimiedal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CRISTALEWS COMERCIALES CRISTACOM S. A. DE C.V.","0","127600","0","cristalews-comerciales-cristacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO CONSTRUCTOR JEOKO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CORPORATIVO CONSTRUCTOR JEOKO SA DE CV","0","2.005740916E7","0","grupo-corporativo-constructor-jeoko-sa-de-cv","0"
