"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","595.814414","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T08:05:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72289.93","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.307138228E7","CRC","595.814414","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000027-0000800001-432019012800028","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800028","71383.4","71383.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001}]","432019012800028","2019PP-000027-0000800001","ocds-rwubve-2019PP-000027-0000800001","72289.93","[BIENES]","4.253125864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.814414","4.307138228E7","https://www.sicop.go.cr/index.jsp","buyer","4.253125864E7","432019012800028"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-09T11:03:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MEJIAS & ASOCIADOS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3108176435, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro, 225 metros al sur del Icaes, los cedros San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIAS & ASOCIADOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mejias-&-asociados}]","8000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000028-0000800001-432019012800031","[contract]","radiografica-costarricense-sociedad-anonima","[mejias-&-asociados]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de Auditoría Externa para Liquidación Presupuestaria (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0000800001}]","432019012800031","2019PP-000028-0000800001","ocds-rwubve-2019PP-000028-0000800001",,"[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIAS & ASOCIADOS, id=mejias-&-asociados}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432019012800031","2019-06-09T11:03:41.000Z"
"2021-11-28T01:47:07.000Z","585.775802","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-17T13:38:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[MR RABBIT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0000800001]","585.775802","[{identifier={scheme=Registro Nacional, id=3101654666, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km Sur del peaje de Naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MR RABBIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=mr-rabbit-sociedad-anonima}]","8786637.03","CRC","585.775802","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000029-0000800001-432019012800033","[contract]","radiografica-costarricense-sociedad-anonima","[mr-rabbit-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Acompañamiento y Asesoría profesional en Gestión de la Innovación Empresarial (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800033","11900","11900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0000800001}]","432019012800033","2019PP-000029-0000800001","ocds-rwubve-2019PP-000029-0000800001","15000","[SERVICIOS]","6970732.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MR RABBIT SOCIEDAD ANONIMA, id=mr-rabbit-sociedad-anonima}]","585.775802","8786637.03","https://www.sicop.go.cr/index.jsp","buyer","6970732.04","432019012800033",
"2021-11-28T01:47:07.000Z","595.461286","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-07T14:10:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","50000","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0000800001]","595.461286","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","2.97730643E7","CRC","595.461286","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000030-0000800001-432019012800029","[contract]","radiografica-costarricense-sociedad-anonima","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas por demanda para elaboración del planes de continuidad de negocio y planes de recuperación ante desastres (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800029","90","90","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0000800001}]","432019012800029","2019PP-000030-0000800001","ocds-rwubve-2019PP-000030-0000800001","50000","[SERVICIOS]","53591.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","595.461286","2.97730643E7","https://www.sicop.go.cr/index.jsp","buyer","53591.52","432019012800029","2019-07-07T14:10:40.000Z"
"2021-11-28T01:47:07.000Z","595.461286","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-07T14:11:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","13538.380000000001","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001]","595.461286","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","8061581.17","CRC","595.461286","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000031-0000800001-432019012800030","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800030","13471.137","13471.137","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001}]","432019012800030","2019PP-000031-0000800001","ocds-rwubve-2019PP-000031-0000800001","13538.380000000001","[BIENES]","8021540.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.461286","8061581.17","https://www.sicop.go.cr/index.jsp","buyer","8021540.56","432019012800030",
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-07T14:50:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CENTRO CARS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","15000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000032-0000800001-432019012800042","[contract]","radiografica-costarricense-sociedad-anonima","[centro-cars-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipos de aires acondicionados para agencias ICE Kölbi en Puntarenas: Barranca, Paquera y Heredia (EC)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0000800001}]","432019012800042","2019PP-000032-0000800001","ocds-rwubve-2019PP-000032-0000800001",,"[BIENES/SERVICIOS]","1.72139115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.72139115E7","432019012800042","2019-08-07T14:50:16.000Z"
"2021-11-28T01:47:07.000Z","584.700264","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-21T15:34:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4025","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","2353418.56","CRC","585.515376","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000034-0000800001-432019012800048","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes, brazos, computadoras, pantallas, UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800048","1547.648","1547.648","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001}]","432019012800048","2019PP-000034-0000800001","ocds-rwubve-2019PP-000034-0000800001","4025","[BIENES]","906171.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","584.700264","2353418.56","https://www.sicop.go.cr/index.jsp","buyer","906171.7","432019012800048",
"2021-11-28T01:47:07.000Z","584.700264","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-21T15:31:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4025","complete","[J PARRONDO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","2353418.56","CRC","585.515376","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000034-0000800001-432019012800047","[contract]","radiografica-costarricense-sociedad-anonima","[j-parrondo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes, brazos, computadoras, pantallas, UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800047","734.5","734.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001}]","432019012800047","2019PP-000034-0000800001","ocds-rwubve-2019PP-000034-0000800001","4025","[BIENES]","430061.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","584.700264","2353418.56","https://www.sicop.go.cr/index.jsp","buyer","430061.04","432019012800047",
"2021-11-28T01:47:07.000Z","584.700264","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-19T15:13:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4025","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","2353418.56","CRC","584.700264","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000034-0000800001-432019012800045","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes, brazos, computadoras, pantallas, UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800045","207.92","207.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001}]","432019012800045","2019PP-000034-0000800001","ocds-rwubve-2019PP-000034-0000800001","4025","[BIENES]","121570.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","584.700264","2353418.56","https://www.sicop.go.cr/index.jsp","buyer","121570.88","432019012800045",
"2021-11-28T01:47:07.000Z","584.700264","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-19T15:05:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4025","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2353418.56","CRC","584.700264","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000034-0000800001-432019012800046","[contract]","radiografica-costarricense-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes, brazos, computadoras, pantallas, UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800046","3856.238","3856.238","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001}]","432019012800046","2019PP-000034-0000800001","ocds-rwubve-2019PP-000034-0000800001","4025","[BIENES]","2254743.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","584.700264","2353418.56","https://www.sicop.go.cr/index.jsp","buyer","2254743.38","432019012800046",
"2021-11-28T01:47:07.000Z","584.700264","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-19T06:29:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4025","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","2353418.56","CRC","584.700264","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000034-0000800001-432019012800044","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes, brazos, computadoras, pantallas, UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800044","4025.071","4025.071","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0000800001}]","432019012800044","2019PP-000034-0000800001","ocds-rwubve-2019PP-000034-0000800001","4025","[BIENES]","2353460.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","584.700264","2353418.56","https://www.sicop.go.cr/index.jsp","buyer","2353460.08","432019012800044",
