"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424932}]","Mayra Jessenia Moreira Menendez","mayra-jessenia-moreira-menendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423235}]","German Aurelio Vega Calero","german-aurelio-vega-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","Joseph Armando Guerrero Torres","joseph-armando-guerrero-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423157}]","Kevin Henrry Yanez Serrano","kevin-henrry-yanez-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424772}]","Thomas Wiener Leimdorfer","thomas-wiener-leimdorfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425710}]","Damian Baeza Garcia","damian-baeza-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421477}]","Arturo Julio Vinueza Urgelles","arturo-julio-vinueza-urgelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Jorge Guillermo Loja Hoyos","jorge-guillermo-loja-hoyos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Jose Luis Gonzalez Quiroz","jose-luis-gonzalez-quiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422373}]","Jose Antonio Furoiani Villagomez","jose-antonio-furoiani-villagomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420769}]","Agustin Lucas Guerrero Suarez","agustin-lucas-guerrero-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Rafael Mateus Ponce","rafael-mateus-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426213}]","Francisco Efrain Del Pozo Villamil","francisco-efrain-del-pozo-villamil","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426152}]","Jorge Emilio Macias Guerrero","jorge-emilio-macias-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421789}]","German David Acebo Moran","german-david-acebo-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Mauricio Francisco Callejas Barona","mauricio-francisco-callejas-barona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421424}]","Juan Esteban Vintimilla Cabrera","juan-esteban-vintimilla-cabrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Leonardo Gil Malo Alvarez","leonardo-gil-malo-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Danny David Czarninski Baier","danny-david-czarninski-baier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421430}]","Cecilia Elizabeth Peña Egas","cecilia-elizabeth-pena-egas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424770}]","Andres David Romero Nuñez","andres-david-romero-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423994}]","Hugo Ruben Poveda Camacho","hugo-ruben-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424400}]","Marco Tulio Hidalgo Londoño","marco-tulio-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420578}]","Jaime Guillermo Talbot Dueñas","jaime-guillermo-talbot-duenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Fausto Geovanni Torres Moyano","fausto-geovanni-torres-moyano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426874}]","Angel Javier Zurita Alban","angel-javier-zurita-alban","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Julio Cesar Zambrano Gonzalez","julio-cesar-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425712}]","Oscar Antonio Illingworth Guerrero","oscar-antonio-illingworth-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424771}]","John Eugen Wiener Gomez","john-eugen-wiener-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423283}]","Maria Pia Ortega Villacis","maria-pia-ortega-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Guillermo Adrian Camacho Intriago","guillermo-adrian-camacho-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Harold Patricio Toasa Villavicencio","harold-patricio-toasa-villavicencio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230371607}, {id=mujeres2020-1619230429654}, {id=mujeres2020-1619230425962}]","Segundo Esteban Vitón Ramírez","segundo-esteban-viton-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421676}]","Daniel Bernardo Acevedo Trujillo","daniel-bernardo-acevedo-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Javier Eduardo Garcia Moscoso","javier-eduardo-garcia-moscoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Jose Arturo Patiño Huertas","jose-arturo-patino-huertas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421395}]","Patricia Jacqueline Medina Valazza","patricia-jacqueline-medina-valazza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Oliver Sebastian Wright Salvador","oliver-sebastian-wright-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425961}]","Arturo Jose Orrantia Santos","arturo-jose-orrantia-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427284}]","Santiago Israel Castro Ochoa","santiago-israel-castro-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Gabriel Eljuri Anton","juan-gabriel-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424399}]","Alvaro De Jesus Hidalgo Londoño","alvaro-de-jesus-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Francisco Javier Naranjo Martinez","francisco-javier-naranjo-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Jorge Antonio Kozhaya","jorge-antonio-kozhaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424243}]","Esteban Andres Vega Calderon","esteban-andres-vega-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423199}]","Luis Fernando Uribe Blum","luis-fernando-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Mauricio Bolivar Ortiz Paredes","mauricio-bolivar-ortiz-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424980}]","Erendira Magaña Paramo","erendira-magana-paramo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Luis Fernando Hidrobo Estrada","luis-fernando-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424860}]","Jennifer Joyce Mead Pearce","jennifer-joyce-mead-pearce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421017}]","Rosario Guadalupe Espinosa Cordova","rosario-guadalupe-espinosa-cordova","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420886}]","Luis Edmundo Andrade Nieto","luis-edmundo-andrade-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423173}]","Esteban Ignacio Ponce Palacios","esteban-ignacio-ponce-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426796}]","Juan Ramon Jimenez Fernandez","juan-ramon-jimenez-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426722}]","Bernardo Enrique Traversari De Bayle","bernardo-enrique-traversari-de-bayle","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423173}]","Rafael Alberto Teran Lopez","rafael-alberto-teran-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Carlos Luis Tamayo Delgado","carlos-luis-tamayo-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421791}]","Ricardo Gabriel Echeverria Ycaza","ricardo-gabriel-echeverria-ycaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421866}]","Carlos Enrique Martinez Lojan","carlos-enrique-martinez-lojan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421549}]","Enrique Xavier Huerta Eguez","enrique-xavier-huerta-eguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Jose Vicente Silva Monar","jose-vicente-silva-monar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426721}]","Bryon Raul Lopez Robayo","bryon-raul-lopez-robayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424242}]","Alvaro Santiago Jaramillo Crespo","alvaro-santiago-jaramillo-crespo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Daniel Eduardo Hidalgo Cevallos","daniel-eduardo-hidalgo-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Juan Andres Vergara Almeida","juan-andres-vergara-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426352}]","Alvaro Alejandro Pazmiño Blomberg","alvaro-alejandro-pazmino-blomberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427420}]","Cesar Paul Ordoñez Malo","cesar-paul-ordonez-malo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422269}]","Jakeline Del Rosario Ludeña Carrion Blanca","jakeline-del-rosario-ludena-carrion-blanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420581}]","Hector Javier Delgado Oviedo","hector-javier-delgado-oviedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425558}]","Santiago Andres Avila Lema","santiago-andres-avila-lema","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423278}]","William Eliecer Villamar Baquerizo","william-eliecer-villamar-baquerizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Carlos Bernardo Villacis Estrada","carlos-bernardo-villacis-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425752}]","Javier Aguilera Merlo","javier-aguilera-merlo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425507}]","Miguel Ricardo Rios Del Aguila","miguel-ricardo-rios-del-aguila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421622}]","Nicolas Carlos Quiroz Macias","nicolas-carlos-quiroz-macias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425720}]","Daniel Eduardo Alarcon Mawyin","daniel-eduardo-alarcon-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Fausto Pacifico Moncayo Montalvo","fausto-pacifico-moncayo-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423376}]","Jaun Ruggero Marcet Ghiglione","jaun-ruggero-marcet-ghiglione","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422196}]","Juan Carlos Abad Decker","juan-carlos-abad-decker","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425508}]","Luigi Felice Fossati Montes De Oca","luigi-felice-fossati-montes-de-oca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Jose Henoc Romero Soriano","jose-henoc-romero-soriano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Angel Patricio Hidrobo Estrada","angel-patricio-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423258}]","Mauricio Raul Ayala Salcedo","mauricio-raul-ayala-salcedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421112}]","Luz Estela Infante Cortes","luz-estela-infante-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Roberto Enrique Montiel Martinez","roberto-enrique-montiel-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422267}]","Christian Francisco Narvaez Purtschert","christian-francisco-narvaez-purtschert","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425542}]","German Alberto Villegas Orjuela","german-alberto-villegas-orjuela","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421395}]","Johny Jacobo Czarninski Baier","johny-jacobo-czarninski-baier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Carlos Jhoney Ledesma Lara","carlos-jhoney-ledesma-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426454}]","Guillermo Antonio Alcedo Cueva","guillermo-antonio-alcedo-cueva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427810}]","Manuel Antonio Malo Monsalve","manuel-antonio-malo-monsalve","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423270}]","David Martinez Andrade","david-martinez-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422253}]","Henry Victor Norvath Carrera Andrade","henry-victor-norvath-carrera-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Juan Fernando Hinostroza Jaramillo","juan-fernando-hinostroza-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421732}]","Miguel Eduardo Cattan Guerrero","miguel-eduardo-cattan-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427412}]","Jorge Julian Garcia Miranda","jorge-julian-garcia-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Gustavo Vinicio Nuñez Marquez","gustavo-vinicio-nunez-marquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Alejandro Jorge Figari Alzamora","alejandro-jorge-figari-alzamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421627}]","Jose Antonio Akel Kattan","jose-antonio-akel-kattan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422394}]","Sergio Federico Serrano Sola","sergio-federico-serrano-sola","[{id=mujeres2020}]","[boardmember]"
