"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255681]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255681-1255681","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1255681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1255681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255681}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255681","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-28T00:00:00.000Z","1255681","ocds-0ud2q6-1255681","20123500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20123500","1255681"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[PENNSYLVANIA CENTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228663]","[{roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228663-1228663","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[pennsylvania-center-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1228663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1228663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228663}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228663","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-09T00:00:00.000Z","1228663","ocds-0ud2q6-1228663","5709900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5709900","1228663"
"2021-05-09T00:24:27.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[PROMOTORA INFORMATICA ACADEMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0819, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6936&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=PROMOTORA INFORMATICA ACADEMICA S.A. DE C.V., details={type=company}, id=promotora-informatica-academica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_5-0819-PEDIDO_5-0819","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[promotora-informatica-academica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE SOFTWARE SICE 2000","[{id=pot-1620519810584}]","ACTUALIZACION DE SOFTWARE SICE 2000","direct","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0819}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0819-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6936&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","ACTUALIZACION DE SOFTWARE SICE 2000","PEDIDO_5-0819","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0819","ocds-0ud2q6-PEDIDO_5-0819","5299999.848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INFORMATICA ACADEMICA S.A. DE C.V., id=promotora-informatica-academica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5299999.848","PEDIDO_5-0819"
"2021-05-09T00:24:27.000Z","2016-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[TECNODARS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255685]","[{roles=supplier, name=TECNODARS SA DE CV, details={type=company}, id=tecnodars-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255685-1255685","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[tecnodars-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1255685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1255685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255685}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255685","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-28T00:00:00.000Z","1255685","ocds-0ud2q6-1255685","2838960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNODARS SA DE CV, id=tecnodars-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2838960","1255685"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[ROGALLTECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228661]","[{roles=supplier, name=ROGALLTECH SA DE CV, details={type=company}, id=rogalltech-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228661-1228661","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[rogalltech-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1228661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1228661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228661}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228661","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-09T00:00:00.000Z","1228661","ocds-0ud2q6-1228661","2693793.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGALLTECH SA DE CV, id=rogalltech-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2693793.12","1228661"
"2021-05-09T00:24:27.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[MAQUINAS DE DIBUJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0770, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6919&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAQUINAS DE DIBUJO S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_5-0770-PEDIDO_5-0770","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-de-dibujo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0770}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0770-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6919&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","PEDIDO_5-0770","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0770","ocds-0ud2q6-PEDIDO_5-0770","2412240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DE DIBUJO S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2412240","PEDIDO_5-0770"
"2021-05-09T00:24:27.000Z","2016-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[DYNATEC SOLUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255682]","[{roles=supplier, name=DYNATEC SOLUCIONES SA DE CV, details={type=company}, id=dynatec-soluciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255682-1255682","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[dynatec-soluciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1255682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1255682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255682}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255682","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-28T00:00:00.000Z","1255682","ocds-0ud2q6-1255682","2310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNATEC SOLUCIONES SA DE CV, id=dynatec-soluciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2310000","1255682"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[GRABADOS FERNANDO FERNANDEZ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1240, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10958&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S.A DE C.V, details={type=company}, id=grabados-fernando-fernandez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-1240-8-1240","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[grabados-fernando-fernandez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALIDACION ELECTRONICA DE TITULOS PROFESIONALES","[{id=pot-1620519810584}]","VALIDACION ELECTRONICA DE TITULOS PROFESIONALES","limited","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-1240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1240}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1240-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10958&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","VALIDACION ELECTRONICA DE TITULOS PROFESIONALES","8-1240","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-25T00:00:00.000Z","8-1240","ocds-0ud2q6-8-1240","1575627.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRABADOS FERNANDO FERNANDEZ S.A DE C.V, id=grabados-fernando-fernandez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575627.65","8-1240"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[SUMINISTROS PLANETARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0099, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7733&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=SUMINISTROS PLANETARIO S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_6-0099-PEDIDO_6-0099","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[suministros-planetario-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0099}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0099-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7733&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","PEDIDO_6-0099","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","PEDIDO_6-0099","ocds-0ud2q6-PEDIDO_6-0099","815160.618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PLANETARIO S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815160.618","PEDIDO_6-0099"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[DIDACTIC CITY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228659]","[{roles=supplier, name=DIDACTIC CITY SA DE CV, details={type=company}, id=didactic-city-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228659-1228659","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[didactic-city-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1228659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1228659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1228659}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1228659","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-09T00:00:00.000Z","1228659","ocds-0ud2q6-1228659","783620.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDACTIC CITY SA DE CV, id=didactic-city-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783620.7","1228659"
