"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790197&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","288840","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR14812-S350017-10790197","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10790197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790197&pr=2013}]","Tlaxcala","10790197","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790197","ocds-0ud2q6-TLAX-ADJDIR14812-S350017","[Servicios Generales]","288840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288840","10790197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648566&pr=2010]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","228245","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15409-S050010-10648566","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648566&pr=2010}]","Tlaxcala","10648566","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648566","ocds-0ud2q6-TLAX-ADJDIR15409-S050010","[Servicios Generales]","228245","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228245","10648566"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648561&pr=2010]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3764872.83","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15409-S951021-10648561","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648561&pr=2010}]","Tlaxcala","10648561","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648561","ocds-0ud2q6-TLAX-ADJDIR15409-S951021","[Servicios Generales]","3764872.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3764872.83","10648561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723331&pr=2010]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","232496.72","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15409-S951022-10723331","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10723331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723331&pr=2010}]","Tlaxcala","10723331","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723331","ocds-0ud2q6-TLAX-ADJDIR15409-S951022","[Servicios Generales]","232496.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232496.72","10723331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766988&pr=2012]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3704601","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15611-S150279-10766988","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766988&pr=2012}]","Tlaxcala","10766988","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766988","ocds-0ud2q6-TLAX-ADJDIR15611-S150279","[Servicios Generales]","3704601","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3704601","10766988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766989&pr=2012]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","263088","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15611-S150280-10766989","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766989&pr=2012}]","Tlaxcala","10766989","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766989","ocds-0ud2q6-TLAX-ADJDIR15611-S150280","[Servicios Generales]","263088","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263088","10766989"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648428&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3296745","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064123707208-S90001-10648428","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648428&pr=2009}]","Tlaxcala","10648428","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648428","ocds-0ud2q6-TLAX-0064123707208-S90001","[Servicios Generales]","3296745","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3296745","10648428"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-08T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674361&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2553620.37","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064123707208-S9SG16-10674361","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10674361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674361&pr=2009}]","Tlaxcala","10674361","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674361","ocds-0ud2q6-TLAX-0064123707208-S9SG16","[Servicios Generales]","2553620.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2553620.37","10674361"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-08T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648404&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","198938.81","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064123707208-S9SG17-10648404","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648404&pr=2009}]","Tlaxcala","10648404","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648404","ocds-0ud2q6-TLAX-0064123707208-S9SG17","[Servicios Generales]","198938.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198938.81","10648404"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648439&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","233075","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-006412377208-S90001F-10648439","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648439&pr=2009}]","Tlaxcala","10648439","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648439","ocds-0ud2q6-TLAX-006412377208-S90001F","[Servicios Generales]","233075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233075","10648439"
