"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815011857, uri=https://sites.google.com/site/cnetuc/directorio}]","4.641933275E7","[]","[{type=contactPoint, value=Andres Ruiz Mendez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","4.641933275E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atenco","0","0","0","presidencia-municipal-de-atenco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","39","0","[unidad-compradora]","[{legalName=PROCURADURIA GENERAL DE JUSTICIA, scheme=MX-CPA, id=915017988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.545807928E7","[]","[{type=contactPoint, value=Juan Miguel Ramírez Zozaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURIA GENERAL DE JUSTICIA","0","0","0","procuraduria-general-de-justicia-procuraduria-general-de-justicia","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Programación de Comites, scheme=MX-CPA, id=815106955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.492233017E7","[]","[{type=contactPoint, value=Juan Rodolfo Sánchez Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Programación de Comites","0","0","0","departamento-de-programacion-de-comites-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","4.118205122E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocoyoacac","0","0","0","presidencia-municipal-de-ocoyoacac","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, scheme=MX-CPA, id=915005993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1110929172E7","[]","[{type=contactPoint, value=Clara Lilia Mejía Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=MEX, id=mex}]","4.1022356440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacantepec","0","0","0","presidencia-municipal-de-zinacantepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=815118984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1022356440000005E7","[]","[{type=contactPoint, value=M. MANUEL Castrejón Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacantepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0789534779999994E7","[]","[{type=contactPoint, value=Armando Alvarez Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos, scheme=MX-CPA, id=915114884, uri=https://sites.google.com/site/cnetuc/directorio}]","4.071066247E7","[]","[{type=contactPoint, value=Hall Ortega Rios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos","0","0","0","subdireccion-de-concursos-y-contratos-secretaria-de-obra-publica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente, scheme=MX-CPA, id=815125948, uri=https://sites.google.com/site/cnetuc/directorio}]","4.062337869E7","[]","[{type=contactPoint, value=Gregorio Morales Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-medio-ambiente-presidencia-municipal-de-tonanitla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","4.062337869E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonanitla","0","0","0","presidencia-municipal-de-tonanitla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.061301849000001E7","[]","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[unidad-compradora]","[{legalName=Dirección de administración, scheme=MX-CPA, id=815109939, uri=https://sites.google.com/site/cnetuc/directorio}]","4.004069854E7","[]","[{type=contactPoint, value=Jorge Adán Barrón Elizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-tultitlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[dependencia]","[{legalName=MEX, id=mex}]","3.995902532E7","[{name=UNIVERSIDAD TECNOLOGICA DE TECAMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECÁMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECAMAC}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Tecámac","0","5929923.2","0","universidad-tecnologica-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.875221758E7","[]","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MEX, id=mex}]","3.873353467E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","3.726630462E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Obra Pública","0","0","0","secretaria-del-agua-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano Obras y Servicios Publicos, scheme=MX-CPA, id=915008982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.726630462E7","[]","[{type=contactPoint, value=Luis Alberto Sousa Ramirez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","0","0","0","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","111","0","[unidad-compradora]","[{legalName=Secretaría de la Contraloría del Gobierno del Estado de México, scheme=MX-CPA, id=915013999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.711870849999999E7","[]","[{type=contactPoint, value=Yasmín Arévalo Athié}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría del Gobierno del Estado de México","0","0","0","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nextlalpan, id=mx-mex-nextlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Municipio de Nextlalpan, scheme=MX-CPA, id=815059866, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6719457406E7","[]","[{type=contactPoint, value=Angel Adriel Negrete Avonce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nextlalpan","0","0","0","municipio-de-nextlalpan-presidencia-municipal-de-nextlalpan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nextlalpan, id=mx-mex-nextlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=MEX, id=mex}]","3.6719457406E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nextlalpan","0","0","0","presidencia-municipal-de-nextlalpan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MEX, id=mex}]","3.541425907E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalmanalco","0","0","0","presidencia-municipal-de-tlalmanalco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815062952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4872235949999996E7","[]","[{type=contactPoint, value=Diana Pérez Barragán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-ocoyoacac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cocotitlán, id=mx-mex-cocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815022961, uri=https://sites.google.com/site/cnetuc/directorio}]","3.467171422E7","[]","[{type=contactPoint, value=Tomas Suárez Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cocotitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cocotitlán, id=mx-mex-cocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","3.467171422E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cocotitlán","0","0","0","presidencia-municipal-de-cocotitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815054915, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4388721489999995E7","[]","[{type=contactPoint, value=Gabriela Gamboa Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-metepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=915100920, uri=https://sites.google.com/site/cnetuc/directorio}]","3.397582520999999E7","[]","[{type=contactPoint, value=Julio César Paredes Gaona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-mexiquense-del-bicentenario","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MEX, id=mex}]","3.397582520999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Mexiquense del Bicentenario","0","0","0","universidad-mexiquense-del-bicentenario","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","3.378741139E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE ECATEPEC","0","0","0","organismo-descentralizado-de-agua-potable-de-ecatepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=815033863, uri=https://sites.google.com/site/cnetuc/directorio}]","3.378741139E7","[]","[{type=contactPoint, value=José Luis Olán Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-organismo-descentralizado-de-agua-potable-de-ecatepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[dependencia]","[{legalName=MEX, id=mex}]","3.320576767E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Toluca","0","0","0","universidad-estatal-del-valle-de-toluca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=915099911, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320576767E7","[]","[{type=contactPoint, value=ANDREA LUNA ELENO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-estatal-del-valle-de-toluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Calimaya, id=mx-mex-calimaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Municipio de Calimaya, scheme=MX-CPA, id=815018856, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3103892450000003E7","[]","[{type=contactPoint, value=Roberto Fuentes Monroy}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Calimaya","0","0","0","municipio-de-calimaya-presidencia-municipal-de-calimaya","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Calimaya, id=mx-mex-calimaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}]","3.3103892450000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calimaya","0","0","0","presidencia-municipal-de-calimaya","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","32640000","[]","[{type=contactPoint, value=Marcia Idania Rueda Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-organismo-descentralizado-de-agua-potable-de-tlalnepantla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.25940939E7","[]","[{type=contactPoint, value=Oscar Jiménez Rayón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlalmanalco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","70","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=915105899, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1971690609999996E7","[]","[{type=contactPoint, value=Marino Juárez Reyes}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815058912, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1472339370000005E7","[]","[{type=contactPoint, value=Luis Antonio Pérez Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-organismo-descentralizado-del-agua-potable-de-nezahualcoyotl","0"
