"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-06-18T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[DILLAZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DILLAZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dillaza-s-de-rl-de-cv}]","MXN","Junta Estatal de Caminos","XX-932061997-X131-2012-292076","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[dillaza-s-de-rl-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN DE NEUMÁTICOS DE DIFERENTES DENOMINACIONES, CALIDADES Y MEDIDAS","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN DE NEUMÁTICOS DE DIFERENTES DENOMINACIONES, CALIDADES Y MEDIDAS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","292076","MX-CPA","MXN","[]","Zacatecas","ADQUISICIÓN DE NEUMÁTICOS DE DIFERENTES DENOMINACIONES, CALIDADES Y MEDIDAS","292076","true","Junta Estatal de Caminos","2012-07-07T00:00:00.000Z","259262","ocds-0ud2q6-XX-932061997-X131-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","125010.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DILLAZA S DE RL DE CV, id=dillaza-s-de-rl-de-cv}]","junta-estatal-de-caminos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125010.38","292076"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subdirección de la Junta Estatal de Caminos",,"complete","[CONSTRUCTORA EL CRIZOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCE-BCS-LPN-ADQ17/02&p_CveDep=33103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EL CRIZOL, S.A. DE C.V., details={type=company}, id=constructora-el-crizol-sa-de-cv}]","MXN","Subdirección de la Junta Estatal de Caminos","33103001-010-02-JCE-BCS-LPN-ADQ17/02","[contract]","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","[constructora-el-crizol-sa-de-cv]","goods","junta-estatal-de-caminos-de-baja-california-sur","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de la Junta Estatal de Caminos","unidad-compradora","174,000 lts. de Asfalto FR-3, 1,224 de Material Petreo Sello 3-A, 36,195 m3 de Base Hidraulica,183,600 lts. de Emulsion Asfaltica Rompimiento Rapido y 200 mts. de Lamina Corrugada Doble Capa de Cemento Asfaltico","[{id=compranet3-1620530467436}]","33103001",,,"174,000 lts. de Asfalto FR-3, 1,224 de Material Petreo Sello 3-A, 36,195 m3 de Base Hidraulica,183,600 lts. de Emulsion Asfaltica Rompimiento Rapido y 200 mts. de Lamina Corrugada Doble Capa de Cemento Asfaltico","open","institution","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","Subdirección de la Junta Estatal de Caminos","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","JCE-BCS-LPN-ADQ17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCE-BCS-LPN-ADQ17/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCE-BCS-LPN-ADQ17/02&p_CveDep=33103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]",,"174,000 lts. de Asfalto FR-3, 1,224 de Material Petreo Sello 3-A, 36,195 m3 de Base Hidraulica,183,600 lts. de Emulsion Asfaltica Rompimiento Rapido y 200 mts. de Lamina Corrugada Doble Capa de Cemento Asfaltico","JCE-BCS-LPN-ADQ17/02",,"JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR",,"33103001-010-02","ocds-0ud2q6-33103001-010-02",,,,"120125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA EL CRIZOL, S.A. DE C.V., id=constructora-el-crizol-sa-de-cv}]","junta-estatal-de-caminos-de-baja-california-sur",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120125","JCE-BCS-LPN-ADQ17/02","active","Nacional"
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[PLOTTER E INGENIERIA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PLOTTER E INGENIERIA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plotter-e-ingenieria-del-centro-sa-de-cv}]","MXN","Junta Estatal de Caminos","XX-932061997-X132-2012-292089","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[plotter-e-ingenieria-del-centro-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN DE UNA ESTACIÓN TOTAL","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN DE UNA ESTACIÓN TOTAL","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","292089","MX-CPA","MXN","[]","Zacatecas","ADQUISICIÓN DE UNA ESTACIÓN TOTAL","292089","true","Junta Estatal de Caminos","2012-07-14T00:00:00.000Z","264821","ocds-0ud2q6-XX-932061997-X132-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","110637.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PLOTTER E INGENIERIA DEL CENTRO SA DE CV, id=plotter-e-ingenieria-del-centro-sa-de-cv}]","junta-estatal-de-caminos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110637.5","292089",,
"2019-11-08T17:40:02.000Z","2010-11-19T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-22T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196324]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N1-2010-255295","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[pavimentos-y-terracerias-de-la-zona-media-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Estudios y proyectos del E.C. Villa de Arista/Moctezuma-Maguey de Esquedos","[{id=compranet-1620524637144}]","924044999","false","Expirado","Estudios y proyectos del E.C. Villa de Arista/Moctezuma-Maguey de Esquedos","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","255295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196324}]","San Luis Potosí","Estudios y proyectos del E.C. Villa de Arista/Moctezuma-Maguey de Esquedos","255295","true","Junta Estatal de Caminos","2010-12-31T00:00:00.000Z","307238","ocds-0ud2q6-IO-924044999-N1-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","105954.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA SA DE CV, id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","junta-estatal-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","105954.65","255295",,"Nacional","2010-11-08T00:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-19T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-emulsionados-siqueiros-sa-de-cv}]","MXN","Junta Estatal de Caminos","XX-932061997-X101-2012-292066","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[productos-emulsionados-siqueiros-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN DE EMULSIÓN ASFALTICA DE ROMPIMIENTO RAPIDO (ECR-60) LIBRE A BORDO EN PLANTA, SIENDO LAS SIGUIENTES CANTIDADES: 4,390 Y 7,910 LITROS PARA LOS CAMINOS TLACHICHILA - SANTO DOMINGO Y LUIS MOYA - PABELLON - BARANQUILLAS, RESPECTIVAMENTE","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN DE EMULSIÓN ASFALTICA DE ROMPIMIENTO RAPIDO (ECR-60) LIBRE A BORDO EN PLANTA, SIENDO LAS SIGUIENTES CANTIDADES: 4,390 Y 7,910 LITROS PARA LOS CAMINOS TLACHICHILA - SANTO DOMINGO Y LUIS MOYA - PABELLON - BARANQUILLAS, RESPECTIVAMENTE","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","292066","MX-CPA","MXN","[]","Zacatecas","ADQUISICIÓN DE EMULSIÓN ASFALTICA DE ROMPIMIENTO RAPIDO (ECR-60) LIBRE A BORDO E","292066","true","Junta Estatal de Caminos","2012-08-31T00:00:00.000Z","245659","ocds-0ud2q6-XX-932061997-X101-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92496","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, id=productos-emulsionados-siqueiros-sa-de-cv}]","junta-estatal-de-caminos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92496","292066",,,,,
"2019-11-08T17:40:02.000Z","2012-10-04T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","MXN","Junta Estatal de Caminos","XX-932061997-X137-2012-292169","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[gasislo-2000-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN DE 1,072 VALES DE COMBUSTIBLE EN DENOMINACIONES DE 100 PESOS CADA UNO Y UNO DE 35.89 PESOS","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN DE 1,072 VALES DE COMBUSTIBLE EN DENOMINACIONES DE 100 PESOS CADA UNO Y UNO DE 35.89 PESOS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","292169","MX-CPA","MXN","[]","Zacatecas","ADQUISICIÓN DE 1,072 VALES DE COMBUSTIBLE EN DENOMINACIONES DE 100 PESOS CADA UN","292169","true","Junta Estatal de Caminos","2012-10-24T00:00:00.000Z","266967","ocds-0ud2q6-XX-932061997-X137-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92444.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","junta-estatal-de-caminos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92444.73","292169",,,,,
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subdirección de la Junta Estatal de Caminos",,"complete","[FORJAS METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JEC-BCS-LPN-ADQ01C03&p_CveDep=33103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","MXN","Subdirección de la Junta Estatal de Caminos","33103001-001-03-JEC-BCS-LPN-ADQ01C03","[contract]","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","[forjas-metalicas-sa-de-cv]","goods","junta-estatal-de-caminos-de-baja-california-sur","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de la Junta Estatal de Caminos","unidad-compradora","36,000 m3 de Material de Base Hidraulica, 1,680 m3 de Material Petreo Sello tipo 3-A, 93 toneladas de Cemenro Gris, 158.20 M.L. de Tubo de Seccion Circular de Capa Asfaltica,482,400 Lts. de Asfalto FR-3, 1 Lote de Señalamiento Vertical y Horizontal para la contruccion de la obra E.C. Transpeninsular-Santa Rosalia-Guerrero Negro Km. 97+500-Campo Fisher-Punta Abreojos, tramo: Campo Fisher-Punta Abreojos del Km. _x000D_ 30+000 al Km. 50+000, en el Municipio de Mulege","[{id=compranet3-1620530467436}]","33103001",,,"36,000 m3 de Material de Base Hidraulica, 1,680 m3 de Material Petreo Sello tipo 3-A, 93 toneladas de Cemenro Gris, 158.20 M.L. de Tubo de Seccion Circular de Capa Asfaltica,482,400 Lts. de Asfalto FR-3, 1 Lote de Señalamiento Vertical y Horizontal para la contruccion de la obra E.C. Transpeninsular-Santa Rosalia-Guerrero Negro Km. 97+500-Campo Fisher-Punta Abreojos, tramo: Campo Fisher-Punta Abreojos del Km. _x000D_ 30+000 al Km. 50+000, en el Municipio de Mulege","open","institution","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","Subdirección de la Junta Estatal de Caminos","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","JEC-BCS-LPN-ADQ01C03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JEC-BCS-LPN-ADQ01C03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JEC-BCS-LPN-ADQ01C03&p_CveDep=33103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"36,000 m3 de Material de Base Hidraulica, 1,680 m3 de Material Petreo Sello tipo 3-A, 93 toneladas de Cemenro Gris, 158.20 M.L. de Tubo de Seccion Circular de Capa Asfaltica,482,400 Lts. de Asfalto FR-3, 1 Lote de Señalamiento Vertical y Horizontal para la contruccion de la obra E.C. Transpeninsular-Santa Rosalia-Guerrero Negro Km. 97+500-Campo Fisher-Punta Abreojos, tramo: Campo Fisher-Punta Abreojos del Km. _x000D_ 30+000 al Km. 50+000, en el Municipio de Mulege","JEC-BCS-LPN-ADQ01C03",,"JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR",,"33103001-001-03","ocds-0ud2q6-33103001-001-03",,,,"92388.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FORJAS METALICAS S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","junta-estatal-de-caminos-de-baja-california-sur",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92388.8","JEC-BCS-LPN-ADQ01C03","active","Nacional",,,
"2019-01-24T01:16:35.000Z","2017-02-23T00:00:00.000Z","Junta Estatal de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[JORGE HUMBERTO PEDROZA ORNELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090841]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO PEDROZA ORNELAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-humberto-pedroza-ornelas}]","MXN","JUNTA ESTATAL DE CAMINOS","AA-924044999-E1-2017-1356481","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[jorge-humberto-pedroza-ornelas]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","924044999","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","direct","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","1356481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090841}]","San Luis Potosí","ADQUISICIÓN DE EQUIPO DE COMPUTO","1356481","true","Junta Estatal de Caminos","2017-03-09T00:00:00.000Z","1300844","ocds-0ud2q6-AA-924044999-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","79986","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JORGE HUMBERTO PEDROZA ORNELAS, id=jorge-humberto-pedroza-ornelas}]","junta-estatal-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79986","1356481",,"Nacional",,"Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z","2017-04-17T00:00:00.000Z","Junta Estatal de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[EDUARDO MENDIZABAL VIRAMONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210512]","[{address={countryName=México}, roles=supplier, name=EDUARDO MENDIZABAL VIRAMONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-mendizabal-viramontes}]","MXN","JUNTA ESTATAL DE CAMINOS","AA-924044999-E2-2017-1488751","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[eduardo-mendizabal-viramontes]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Adquisición de materiales, útiles y equipos menores de oficina para JEC, S.L.P.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Adquisición de materiales, útiles y equipos menores de oficina para JEC, S.L.P.","direct","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","1488751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210512}]","San Luis Potosí","Adquisición de materiales, útiles y equipos menores de oficina para JEC, S.L.P.","1488751","true","Junta Estatal de Caminos","2017-05-02T00:00:00.000Z","1415030","ocds-0ud2q6-AA-924044999-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","50720.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDUARDO MENDIZABAL VIRAMONTES, id=eduardo-mendizabal-viramontes}]","junta-estatal-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50720.03","1488751",,"Nacional",,"Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-04T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","MXN","Junta Estatal de Caminos","XX-932061997-X135-2012-292140","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[gasislo-2000-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN DE 513 VALES CANJEABLES POR COMBUSTIBLE DE $100.00 C/U Y UNO DE $46.97 PESOS CON COBERTURA ESTATAL","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN DE 513 VALES CANJEABLES POR COMBUSTIBLE DE $100.00 C/U Y UNO DE $46.97 PESOS CON COBERTURA ESTATAL","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","292140","MX-CPA","MXN","[]","Zacatecas","ADQUISICIÓN DE 513 VALES CANJEABLES POR COMBUSTIBLE DE $100.00 C/U Y UNO DE $46.","292140","true","Junta Estatal de Caminos","2012-10-24T00:00:00.000Z","266954","ocds-0ud2q6-XX-932061997-X135-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","44264.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","junta-estatal-de-caminos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44264.63","292140",,,,,
