"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T08:05:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016600012]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","360000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000060-0016600012-432020001600101","[contract]","municipalidad-de-sarchi","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA LA ADMINISTRACION Y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016600012}]","Alajuela","432020001600101","2020CD-000060-0016600012","ocds-rwubve-2020CD-000060-0016600012","[BIENES]","93000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","93000","432020001600101"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:15:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","675000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000061-0016600012-432020001600107","[contract]","municipalidad-de-sarchi","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas de espera para Plataforma de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0016600012}]","Alajuela","432020001600107","2020CD-000061-0016600012","ocds-rwubve-2020CD-000061-0016600012","[BIENES]","277500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","277500","432020001600107"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T08:02:06.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0016600012]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","2170000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000062-0016600012-432020001600109","[contract]","municipalidad-de-sarchi","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE DE PROCESAMIENTO DE IMÁGENES AÉREAS PARA EL DEPARTAMENTO DE BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0016600012}]","Alajuela","432020001600109","2020CD-000062-0016600012","ocds-rwubve-2020CD-000062-0016600012","[BIENES]","2114032.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","2170000","https://www.sicop.go.cr/index.jsp","buyer","2114032.07","432020001600109","605.219602","605.219602","USD","USD","3493","3493"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T16:14:13.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JORGE ANDRES SEGURA LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580541, uri=https://www.tse.go.cr/}, address={streetAddress=300 norte de la plaza Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ANDRES SEGURA LOPEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-andres-segura-lopez}]","4000000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000063-0016600012-432021000200003","[contract]","municipalidad-de-sarchi","[jorge-andres-segura-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicios Profesionales en Topografía para Levantamiento Topografico en Calle Canto","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0016600012}]","Alajuela","432021000200003","2020CD-000063-0016600012","ocds-rwubve-2020CD-000063-0016600012","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ANDRES SEGURA LOPEZ, id=jorge-andres-segura-lopez}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432021000200003",,,,,,,"2021-01-25T00:00:00.000Z","2021-04-29T16:14:13.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T08:01:16.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016600012]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","10500000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000064-0016600012-432020001600110","[contract]","municipalidad-de-sarchi","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de alcantarillas calle amado campos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016600012}]","Alajuela","432020001600110","2020CD-000064-0016600012","ocds-rwubve-2020CD-000064-0016600012","[BIENES]","5373750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","5373750","432020001600110",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T08:00:12.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016600012]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","10500000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000064-0016600012-432020001600111","[contract]","municipalidad-de-sarchi","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de alcantarillas calle amado campos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016600012}]","Alajuela","432020001600111","2020CD-000064-0016600012","ocds-rwubve-2020CD-000064-0016600012","[BIENES]","7523250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","7523250","432020001600111",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:35:20.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0016600012]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","225000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000035-0016600012-432020001600069","[contract]","municipalidad-de-sarchi","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel pata punto de venta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0016600012}]","Alajuela","432020001600069","2020CD-000035-0016600012","ocds-rwubve-2020CD-000035-0016600012","[BIENES]","236503.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","236503.96","432020001600069","569.889067","569.889067","USD","USD","415","415",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T07:22:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[RICARDO ARTURO ARIAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, 25 metros este edificio de los Tribunales Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO ARTURO ARIAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-arias-camacho}]","500000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000036-0016600012-432020000200007","[contract]","municipalidad-de-sarchi","[ricardo-arturo-arias-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios profesionales de un abogado con experiencia en fiscalización pública para colaborar en la revisión análisis recomendaciones","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0016600012}]","Alajuela","432020000200007","2020CD-000036-0016600012","ocds-rwubve-2020CD-000036-0016600012","[SERVICIOS]","499125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO ARTURO ARIAS CAMACHO, id=ricardo-arturo-arias-camacho}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499125","432020000200007",,,,,,,"2020-06-25T00:00:00.000Z","2020-08-30T07:22:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T11:36:54.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ARAGA TODO EN SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0016600012]","[{identifier={scheme=Registro Nacional, id=3101778970, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica de Llorente 100 metros al Este, mano izquierda Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARAGA TODO EN SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araga-todo-en-suministros-sociedad-anonima}]","1222400","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000037-0016600012-432020001600072","[contract]","municipalidad-de-sarchi","[araga-todo-en-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSAS PLÁSTICAS PARA BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0016600012}]","Alajuela","432020001600072","2020CD-000037-0016600012","ocds-rwubve-2020CD-000037-0016600012","[BIENES]","955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAGA TODO EN SUMINISTROS SOCIEDAD ANONIMA, id=araga-todo-en-suministros-sociedad-anonima}]","1222400","https://www.sicop.go.cr/index.jsp","buyer","955000","432020001600072",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T10:05:46.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","427000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000051-0016600012-432020001600093","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de cemento y block para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0016600012}]","Alajuela","432020001600093","2020CD-000051-0016600012","ocds-rwubve-2020CD-000051-0016600012","[BIENES]","411000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","427000","https://www.sicop.go.cr/index.jsp","buyer","411000","432020001600093",,,,,,,,
