"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","links"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002862, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V.","0","1.1584907132000001E8","0","great-place-to-work-institute-of-el-salvador-sa-de-cv","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS","0","624.5","0","universidad-centroamericana-jose-simeon-canas","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES ASOCIADOS CENTROAMERICANOS, S.A DE C.V","0","12616.52","0","consultores-asociados-centroamericanos-sa-de-cv","0"
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370023}]",,"Davivienda Vida Seguros, S.A., Seguros de Personas",,,,"davivienda-vida-seguros-sa-seguros-de-personas",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426673}]",,"Seguros Azul Vida, S.A., Seguros de Personas",,,,"seguros-azul-vida-sa-seguros-de-personas",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426226}]",,"Ricorp Titularizadora, S.A.",,,,"ricorp-titularizadora-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370080}, {id=mujeres2020-1619230424017}]",,"LaGeo, S.A. de C.V.",,,,"la-geo-sa-de-cv",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420602}, {id=mujeres2019-1619230369990}]",,"BANCO HIPOTECARIO DE EL SALVADOR S. A.",,,,"banco-hipotecario-de-el-salvador-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369935}]",,"ASEGURADORA SUIZA SALVADOREÑA S. A.",,,,"aseguradora-suiza-salvadorena-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230370018}]",,"DAVIVIENDA SEGUROS COMERCIALES BOLÍVAR, S.A.",,,,"davivienda-seguros-comerciales-bolivar-sa",
