"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDB-OP-010/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-017-02-APIDB-OP-010/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","REPARACION DE GRIETAS EN MURO MILANO DE MUELLES DE LA TERMINAL DE ABASTECIMIENTO","[{id=compranet3-1620530467436}]","9180001","REPARACION DE GRIETAS EN MURO MILANO DE MUELLES DE LA TERMINAL DE ABASTECIMIENTO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDB-OP-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDB-OP-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDB-OP-010/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","REPARACION DE GRIETAS EN MURO MILANO DE MUELLES DE LA TERMINAL DE ABASTECIMIENTO","APIDB-OP-010/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-017-02","ocds-0ud2q6-09180001-017-02","1624227.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624227.13","APIDB-OP-010/02"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-005-02-APIDB-OP-002/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Reparación de cavernas en muro milano de muelles Sur II, Oriente II y Sur I, con penetración total, y a profundidad de 7 a 10 mts.","[{id=compranet3-1620530467436}]","9180001","Reparación de cavernas en muro milano de muelles Sur II, Oriente II y Sur I, con penetración total, y a profundidad de 7 a 10 mts.","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDB-OP-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDB-OP-002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0005&AnoInv=2002&TipInv=D}]","Reparación de cavernas en muro milano de muelles Sur II, Oriente II y Sur I, con penetración total, y a profundidad de 7 a 10 mts.","APIDB-OP-002/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-005-02","ocds-0ud2q6-09180001-005-02","408646.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408646.42","APIDB-OP-002/02"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-07-428237821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN INSTALACIONES TERRESTRES","[{id=compranet3-1620530467436}]","18575108","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN INSTALACIONES TERRESTRES","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2007&TipInv=D}]","Obras complementarias para las plataformas PP-KU-C y PP-KU-S del Activo Integral Ku-Maloob-Zaap","428237821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-07","ocds-0ud2q6-18575108-012-07","2940924.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940924.9","428237821"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0037&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-037-04-418814870","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REACONDICIONAMIENTO DE LUGARES PARA EL CONSUMO DE ALIMENTOS PARA TRABAJADORES DE LA TERMINAL MARÍTIMA DE DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","REACONDICIONAMIENTO DE LUGARES PARA EL CONSUMO DE ALIMENTOS PARA TRABAJADORES DE LA TERMINAL MARÍTIMA DE DOS BOCAS, TABASCO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0037&AnoInv=2004&TipInv=R}]","Conservación a Casas en las Colonias PEMEX I, II y III, Propiedad de P.E.P., R.M.SO. en Cd. del Carmen, Campeche.","418814870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-037-04","ocds-0ud2q6-18575035-037-04","5221971.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5221971.43","418814870"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038380&p_CveDep=18575&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-005-03-4189038380","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Instalacion de sistema de agitacion en los tanques de almacenamiento TV-5004 y TV-5007","[{id=compranet3-1620530467436}]","18575036","Instalacion de sistema de agitacion en los tanques de almacenamiento TV-5004 y TV-5007","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189038380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189038380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038380&p_CveDep=18575&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Instalacion de sistema de agitacion en los tanques de almacenamiento TV-5004 y TV-5007","4189038380","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-005-03","ocds-0ud2q6-18575036-005-03","2.657918982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.657918982E7","4189038380"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028180&p_CveDep=18575&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-007-02-4189028180","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Construccion del centro de atencion a ductos de la Region Marina Suroeste","[{id=compranet3-1620530467436}]","18575036","Construccion del centro de atencion a ductos de la Region Marina Suroeste","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189028180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189028180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028180&p_CveDep=18575&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construccion del centro de atencion a ductos de la Region Marina Suroeste","4189028180","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-007-02","ocds-0ud2q6-18575036-007-02","1.186125968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.186125968E7","4189028180"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028030&p_CveDep=18575&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-013-01-4189028030","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Reparación de los marcos y terminación de la construcción del gasoducto de 36""Ø en la parte interna de la Terminal Marítima Dos Bocas de estación de compresión a trampa de diablos del lado sur (tramo 1A).","[{id=compranet3-1620530467436}]","18575036","Reparación de los marcos y terminación de la construcción del gasoducto de 36""Ø en la parte interna de la Terminal Marítima Dos Bocas de estación de compresión a trampa de diablos del lado sur (tramo 1A).","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189028030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189028030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028030&p_CveDep=18575&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2001&ConSin=1}]","Reparación de los marcos y terminación de la construcción del gasoducto de 36""Ø en la parte interna de la Terminal Marítima Dos Bocas de estación de compresión a trampa de diablos del lado sur (tramo 1A).","4189028030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-013-01","ocds-0ud2q6-18575036-013-01","5410014.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5410014.26","4189028030"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418233801&p_CveDep=18575&p_CveUni=037&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","18575037-045-02-418233801","[contract]","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Reacondicionamiento de los sistemas eléctricos y de seguridad de las instalaciones del puerto de abastecimiento de la Terminal Marítima Dos Bocas.","[{id=compranet3-1620530467436}]","18575037","Reacondicionamiento de los sistemas eléctricos y de seguridad de las instalaciones del puerto de abastecimiento de la Terminal Marítima Dos Bocas.","open","institution","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","418233801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418233801&p_CveDep=18575&p_CveUni=037&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de los sistemas eléctricos y de seguridad de las instalaciones del puerto de abastecimiento de la Terminal Marítima Dos Bocas.","418233801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575037-045-02","ocds-0ud2q6-18575037-045-02","3.70495751E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.70495751E7","418233801"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-08-428238842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","[{id=compranet3-1620530467436}]","18575108","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","428238842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-08","ocds-0ud2q6-18575108-007-08","1.098525188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.098525188E7","428238842"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235893&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-05-418235893","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ACONDICIONAMIENTO DEL SISTEMA DE ALUMBRADO DE LOS MUELLES ESTE II, SUR II Y PONIENTE DE LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","ACONDICIONAMIENTO DEL SISTEMA DE ALUMBRADO DE LOS MUELLES ESTE II, SUR II Y PONIENTE DE LA T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235893&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ACONDICIONAMIENTO DEL SISTEMA DE ALUMBRADO DE LOS MUELLES ESTE II, SUR II Y PONIENTE DE LA T.M.D.B.","418235893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-05","ocds-0ud2q6-18575108-009-05","8549348.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8549348.61","418235893"
