"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560414]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N70-2011-228760","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-01-05T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGIA Y USG, QUERÉTARO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGIA Y USG, QUERÉTARO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","228760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560414}]","SERVICIO DE RADIOLOGIA Y USG QUERETARO","228760","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-09-30T00:00:00.000Z","98106","ocds-0ud2q6-AA-018T4I034-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252901","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252901","228760"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560121]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N75-2011-229050","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-01-08T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGIA Y USG,QUERÉTARO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGIA Y USG,QUERÉTARO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","229050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560121}]","SERVICIO DE RADIOLOGIA Y USG QUERETARO","229050","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-31T00:00:00.000Z","98178","ocds-0ud2q6-AA-018T4I034-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","229050"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559991]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N134-2011-226492","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-06-17T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGÍA QUERÉTARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGÍA QUERÉTARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","226492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559991}]","SERV. DE RADIOLOGIA QUERETARO,QRO","226492","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-04-30T00:00:00.000Z","103416","ocds-0ud2q6-AA-018T4I034-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","226492"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560314]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N16-2011-233796","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-07-07T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE TOMOGRAFÍA QUERÉTARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE TOMOGRAFÍA QUERÉTARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","233796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560314}]","SERVICIO DE TOMOGRAFIA QUERETARO","233796","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","72788","ocds-0ud2q6-AA-018T4I034-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","233796"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559861]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N176-2011-233318","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-10-06T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERV. DE RADIOLOGIA Y ULTRASONIDO QUERETARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERV. DE RADIOLOGIA Y ULTRASONIDO QUERETARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","233318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559861}]","RADIOLOGIA Y ULTRASONIDO QUERETARO","233318","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-31T00:00:00.000Z","103838","ocds-0ud2q6-AA-018T4I034-N176-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","233318"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747942]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N39-2014-620711","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747942}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620711","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592598","ocds-0ud2q6-SA-018T4I034-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620711"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747945]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N40-2014-620715","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747945}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620715","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592601","ocds-0ud2q6-SA-018T4I034-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620715"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747946]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N41-2014-620720","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747946}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620720","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592604","ocds-0ud2q6-SA-018T4I034-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620720"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747951]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N42-2014-620724","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747951}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620724","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592606","ocds-0ud2q6-SA-018T4I034-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620724"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747953]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N43-2014-620727","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747953}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620727","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592607","ocds-0ud2q6-SA-018T4I034-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620727"
