"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA CEPROB, S.A. DE C.V.","0","7921796.8","0","constructora-ceprob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ODIM DE MEXICO S.A.","0","398145321","0","odim-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERCED CONSTRUCCIONES, S.A. DE C.V.","0","1784929.5699999998","0","perced-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, scheme=RFC, verified=1, id=PUL830823NM5}]","0","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV","0","4.7651412480000004E7","0","partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOTEC DESARROLLO Y SUMINSITROS, S.A. DE C.V.","0","35145","0","autotec-desarrollo-y-suminsitros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COPIAS LASER, S.A. DE C.V.","0","12882.24","0","copias-laser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORMES CARTER 2000, S.A. DE C.V.}, {name=UNIFORMES CARTER 2000 S.A. DE C..V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","UNIFORMES CARTER 2000 S.A. DE C.V.","0","9557116.330000002","0","uniformes-carter-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES INTEGRALES MEDINA SA DE CV, scheme=RFC, verified=1, id=PIM0603084G0}]","0","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.}, {name=Proveedores Integrales Medina S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","PROVEEDORES INTEGRALES MEDINA SA DE CV","0","7.790994985100001E7","0","proveedores-integrales-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABSCON S.A. DE C.V.}, {name=LABSCON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LABSCON SA DE CV","0","3.127890493E7","0","labscon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GONBA CONSTRUCCIONES S.A. DE C.V.","0","2.032607871E7","0","gonba-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MANTENIMIENTO EMPRESARIAL DE LOS MOCHIS S.A. DE C.V.","0","1518980","0","mantenimiento-empresarial-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GASTRONOMICA LOS VIENTOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GASTRONOMICA LOS VIENTOS SA DE CV","0","2183221.15","0","gastronomica-los-vientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MANTENIMIENTO DE EQUIPOS Y GRUAS REDEL, S.A. DE C.V.","0","3904548.55","0","mantenimiento-de-equipos-y-gruas-redel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EMPRESA GASTRONOMICA OPERATIVA, S. DE R.L. DE C.V.","0","6029987.3","0","empresa-gastronomica-operativa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MOR MAR CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=MMC870513B48}]","0","[{name=MOR MAR CONSTRUCCIONES S DE RL DE CV}, {name=MOR-MAR CONSTRUCCIONES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","18","MOR MAR CONSTRUCCIONES S DE R L DE CV","0","2.728755292E7","0","mor-mar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TEJAS INDUSTRIAL SUPPLY INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEJAS INDUSTRIAL SUPPLY, INC.","0","3025597.7","0","tejas-industrial-supply-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CASA CENTENARIO, S.A. DE C.V.","0","18737.2","0","casa-centenario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLO DE ORO DE TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","TORNILLO DE ORO DE TABASCO, S.A. DE C.V.","0","5.142538979E7","0","tornillo-de-oro-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COLEGIO EDUCATIVO MODERNO, S.C.","0","3617396.55","0","colegio-educativo-moderno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RIHO INGENIEROS S.A. DE C.V.}, {name=Riho Ingenieros S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","RIHO INGENIEROS, S.A. DE C.V.","0","3.492451542000001E7","0","riho-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=WEB COMUNICACIONES SC, scheme=RUPC, id=64001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WEB COMUNICACIONES SC, scheme=RFC, verified=1, id=WCO00091346A}]","0","[{name=Web Comunicaciones, S.C.}, {name=WEB COMUNICACIONES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEB COMUNICACIONES SC","0","1922514.34","0","web-comunicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES EN TURISMO E INCENTIVOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES EN TURISMO E INCENTIVOS SA DE CV","0","110695.5","0","profesionales-en-turismo-e-incentivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA SANTA MATILDE, S.A. DE C.V.","0","6049616.02","0","constructora-santa-matilde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NETAFIM MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NETAFIM MEXICO, S.A. DE C.V.","0","4515130.21","0","netafim-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCABLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTERCABLE, S.A. DE C.V.","0","3.8879465591999996E8","0","intercable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICAV CONSTRUCCIONES , S.A. DE C.V.}, {name=ICAV CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ICAV CONSTRUCCIONES SA DE CV","0","3535554.93","0","icav-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ESEASA CONSTRUCCIONES, S.A. DE C.V.","0","5.2570335519999996E7","0","eseasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRATIPA S.A. DE C.V.}, {name=GRATIPA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRATIPA SA DE CV","0","80411700","0","gratipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SAM-NAB CORPORATION, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SAM NAB CORPORATION, S.A. DE C.V.","0","2648720","0","sam-nab-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V.}, {name=COMPUTACIÓN CONTEMPORÁNEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTACION CONTEMPORANEA SA DE CV","0","2999362.49","0","computacion-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPERADORA TURISTICA, S.A. DE C.V.","0","120691.76","0","operadora-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REPRESENTACIONES Y CONSIGNACIONES DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","REPRESENTACIONES Y CONSIGNACIONES DEL SURESTE, S.A. C.V.","0","1.439752263E7","0","representaciones-y-consignaciones-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROYECTOS INDUSTRIALES DEL ANGEL, SA DE CV","0","1075000","0","proyectos-industriales-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ENTELEQIUM, S.A. DE C.V.","0","868000","0","enteleqium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EVALUACIONES GEOPETROLERAS S.A DE C.V.","0","2998000","0","evaluaciones-geopetroleras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FUNERALES ESPINOSA","0","339432","0","funerales-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","UNION DE EJIDOS DE PRODUCCION Y COMERCIALIZACION AGROPECUARIA Y FORESTAL","0","420000","0","union-de-ejidos-de-produccion-y-comercializacion-agropecuaria-y-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLIDISA MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PUBLIDISA MEXICANA SA DE CV","0","1188048.1600000001","0","publidisa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ALCLASA CONSTRUCCIONES, S.A. DE C.V.","0","4615659.21","0","alclasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS VILLAGRAN DE PUEBLA. S.A. DE C.V.","0","692.43","0","servicios-villagran-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFIMA CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OFIMA CONSTRUCCIONES SA DE CV","0","1.1070114379999999E7","0","ofima-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.}, {name=PROYECTOS OPTIMIZADOS CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTOS OPTIMIZADOS CONSULTORES SA DE CV","0","7500522.19","0","proyectos-optimizados-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PRODUCTOS INTEGRALES PARA NEGOCIOS S.A. DE C.V.","0","20594.5","0","productos-integrales-para-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ALSTOM T&D, S.A. DE.C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","118","ALSTOM T&D, S.A. DE C.V.","0","7.612788102499999E8","0","alstom-t&d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AERO ELECTRONICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S .A. DE C.V.}, {name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AERO ELECTRONICA INTERNACIONAL SA DE CV","0","1.137559491E7","0","aero-electronica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BETANCOURT BEKER EURO RSCG SA DE CV","0","1228881.3","0","betancourt-beker-euro-rscg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Refaccionaria de la Ribera S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFACCIONARIA DE LA RIBERA, S.A. DE C.V.","0","171.82","0","refaccionaria-de-la-ribera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO ROMEZ S.A. DE C.V.","0","5571562.41","0","grupo-romez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KRUEGER INTERNACIONAL DE MÉXICO S.A. DE C.V.}, {name=KRUEGER INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Krueger Internacional de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","KRUEGER INTERNACIONAL DE MÉXICO, S.A DE C.V.","0","1107686.67","0","krueger-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LUDAVI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO LUDAVI S.A. DE C.V.","0","1014367.31","0","grupo-ludavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ISA DESARROLLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISA DESARROLLO, S.A. DE C.V.","0","4226473.029999999","0","isa-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=D & J INGENIERÍA Y SERVICIOS S.A. DE C.V.}, {name=D & J INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","D & J INGENIERIA Y SERVICIOS, S.A DE C.V.","0","1825980.74","0","d-&-j-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GOYA S.A. DE C.V.}, {name=COMERCIALIZADORA GOYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA GOYA SA DE CV","0","7.005134383E7","0","comercializadora-goya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.}, {name=Desarrollo de Software para Internet S.A. de C.V.}, {name=Desarrollo de Software para internet S.A. de C.V.}, {name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.}, {name=Desarrollo de software para Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.","0","3.329047687E7","0","desarrollo-de-software-para-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","QUIMIBEL, S.A. DE C.V.","0","159308","0","quimibel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","WILLIAMS Y TANCREDI COMUNICACIONES, S.A. DE C.V.","0","1.6572165209999999E7","0","williams-y-tancredi-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOCAMIONES DE GUERRERO S.A. DE C.V.","0","8494406.330000002","0","autocamiones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SUMINISTROS GRAFICOS, S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS GRÁFICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SUMINISTROS GRAFICOS S.A. DE C.V.","0","428344","0","servicios-y-suministros-graficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO GENERALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MANTENIMIENTO GENERALES DE MEXICO, S. A. DE C. V.","0","4590484.75","0","mantenimiento-generales-de-mexico-sa-de-cv","0"
