"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSTITUTE OF IMMUNOLOGY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/002&vv_provsino=0]","[{roles=supplier, name=INSTITUTE OF IMMUNOLOGY INC., details={type=company}, id=institute-of-immunology-inc}]","Nacional","MXN","Dirección de Logística","12277001-006-06-GA-2006/002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[institute-of-immunology-inc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","12277001","VACUNA TRIPLE VIRAL","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/002&vv_provsino=0}]","Contrataciýn de Pýlizas de Seguros de Bienes Patrimoniales","GA-2006/002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-06","ocds-0ud2q6-12277001-006-06","7459996.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTE OF IMMUNOLOGY INC., id=institute-of-immunology-inc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7459996.5","GA-2006/002"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/971&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-149-06-GA-2006/971","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA SARAMPION RUBEOLA 10 DOSIS","[{id=compranet3-1620530467436}]","12277001","VACUNA SARAMPION RUBEOLA 10 DOSIS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/971&vv_provsino=0}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","GA-2006/971","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-149-06","ocds-0ud2q6-12277001-149-06","6903380.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6903380.29","GA-2006/971"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/173&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-051-07-GA-2007/173","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","vacuna triple viral","[{id=compranet3-1620530467436}]","12277001","vacuna triple viral","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/173&vv_provsino=0}]","vacuna triple viral","GA-2007/173","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-051-07","ocds-0ud2q6-12277001-051-07","6897882.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6897882.24","GA-2007/173"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/122&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Nacional","MXN","Dirección de Logística","12277001-030-07-GA-2007/122","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Triple Viral 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Triple Viral 1 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/122&vv_provsino=0}]","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","GA-2007/122","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-030-07","ocds-0ud2q6-12277001-030-07","6819912.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6819912.29","GA-2007/122"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[INGENIERIA Y PROYECTOS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-11/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y PROYECTOS ELECTRICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-027-07-BIRMEX-OP-11/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ingenieria-y-proyectos-electricos-sa-de-cv]","works","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Instalaciýn Elýctrica en Media y Baja Tensiýn En 23 Kv, 1250 Kva, 220/127v, 3f, 5h, 60c en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","[{id=compranet3-1620530467436}]","12277001","Instalaciýn Elýctrica en Media y Baja Tensiýn En 23 Kv, 1250 Kva, 220/127v, 3f, 5h, 60c en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-11/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-OP-11/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-11/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Instalaciýn Elýctrica en Media y Baja Tensiýn En 23 Kv, 1250 Kva, 220/127v, 3f, 5h, 60c en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","BIRMEX-OP-11/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-027-07","ocds-0ud2q6-12277001-027-07","6792333.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS ELECTRICOS S.A. DE C.V., id=ingenieria-y-proyectos-electricos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6792333.98","BIRMEX-OP-11/2007"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/005&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Nacional","MXN","Dirección de Logística","12277001-002-07-GA-2007/005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Triple DPT 10 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Triple DPT 10 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/005&vv_provsino=0}]","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","GA-2007/005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-07","ocds-0ud2q6-12277001-002-07","6755488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6755488","GA-2007/005"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Dirección de Logística","active","complete","[SANOFI PASTEUR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/1012 BIS&vv_provsino=0]","[{roles=supplier, name=SANOFI PASTEUR, S.A., details={type=company}, id=sanofi-pasteur-sa}]","Internacional","MXN","Dirección de Logística","12277001-153-06-GA-2006/1012 BIS","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antiinfluenza 10 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antiinfluenza 10 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/1012 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/1012 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/1012 BIS&vv_provsino=0}]","Vacuna antiinfluenza 10 dosis","GA-2006/1012 BIS","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-153-06","ocds-0ud2q6-12277001-153-06","6543349.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, S.A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6543349.2","GA-2006/1012 BIS"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/172&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-050-07-GA-2007/172","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA SARAMPION RUBEOLA 10 DOSIS","[{id=compranet3-1620530467436}]","12277001","VACUNA SARAMPION RUBEOLA 10 DOSIS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/172&vv_provsino=0}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","GA-2007/172","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-050-07","ocds-0ud2q6-12277001-050-07","6373920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6373920","GA-2007/172"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Logística","active","complete","[MERIAL MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/917&vv_provsino=0]","[{roles=supplier, name=MERIAL MÉXICO, S.A DE C.V., details={type=company}, id=merial-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-084-02-GA-2002/917","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merial-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antirrábica canina 20 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antirrábica canina 20 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/917&vv_provsino=0}]","Vacuna antirrábica canina 20 dosis","GA-2002/917","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-084-02","ocds-0ud2q6-12277001-084-02","6368768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIAL MÉXICO, S.A DE C.V., id=merial-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6368768","GA-2002/917"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[ARCBE CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2004-521&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARCBE CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=arcbe-constructora-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-04-GA-2004-521","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arcbe-constructora-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo Industrial y de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo Industrial y de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2004-521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2004-521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2004-521&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Industrial y de Laboratorio","GA-2004-521","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-04","ocds-0ud2q6-12277001-018-04","6293340.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCBE CONSTRUCTORA, S.A. DE C.V., id=arcbe-constructora-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6293340.96","GA-2004-521"
