"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","7.8849325187E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARICELA RAMOS JIMENEZ","0","0","maricela-ramos-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1.1376927128000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL CAMACHO FLORES","0","0","manuel-camacho-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[]","3.015769458100002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alberto Salas Beltrán","0","0","jose-alberto-salas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","267","0","[]","3.45930990309E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alberto Hernández Aguirre","0","0","jesus-alberto-hernandez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[]","1.9091575527E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alonso Verdugo Sandoval","0","0","alonso-verdugo-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","1.36197390215E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucina Osuna Ramírez","0","0","lucina-osuna-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","87","0","[]","1.0054460948999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Azucena Pérez de la Fuente","0","0","azucena-perez-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","65","0","[]","1.0759777001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","ULISES HIDALGO COSS","0","0","ulises-hidalgo-coss","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","9384202.920000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ALBERTO CELAYA CORDERO","0","0","luis-alberto-celaya-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","1.1987818100000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana María Rodríguez Fernández","0","0","ana-maria-rodriguez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[]","1.62747839621E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Terrazas Valencia","0","0","jorge-alberto-terrazas-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","630","0","[]","1.7143156266000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe De la Fuente Morales","0","0","guadalupe-de-la-fuente-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","659","0","[]","7.001505021499996E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Carlos Estala Cisneros","0","0","jose-carlos-estala-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","7.509267537200001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sara Valle Dessens","0","0","sara-valle-dessens","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","2.6120444519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GASPAR ROJAS TORRES","0","0","gaspar-rojas-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","2","0","[]","1.4147384219999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Cid Raya Gascon","0","0","cid-raya-gascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.6447698476184E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Aguilar Peña","0","0","jose-luis-aguilar-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[]","1.171296778E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","ABRIL PORTILLO DE LA FUENTE","0","0","abril-portillo-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[]","3.1357741740000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANY ALEJANDRO ACOSTA MAY","0","0","dany-alejandro-acosta-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","3.509705859E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Socorro García Armendáriz","0","0","maria-del-socorro-garcia-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1151644.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Antonio Alcazar Najera","0","0","luis-antonio-alcazar-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1078845.13","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Guerra Guardado","0","0","oscar-guerra-guardado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","2.443135533000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ulises San Miguel Medina","0","0","juan-ulises-san-miguel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","1.1986707819999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Espinosa Arciniega","0","0","jorge-espinosa-arciniega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","2.0759636500000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Laura Castañeda Baeza","0","0","ana-laura-castaneda-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","516118.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Cabello Rodríguez","0","0","jorge-cabello-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","95","0","[]","1.808146943E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","0","Enrique Canales Martínez","0","0","enrique-canales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1642","0","[]","1.8573208368802006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gertrudis Rodríguez González","0","0","gertrudis-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[]","5.667760505699999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE PENCA ZONGUA","0","0","jorge-penca-zongua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[]","1.5018512264E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rutilo Pedraza Sosa","0","0","rutilo-pedraza-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[]","2.8227238934000003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Felipe Verdugo López","0","0","jesus-felipe-verdugo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","22652578578","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Reynaldo Ramirez Hernandez","0","0","reynaldo-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[]","4.521677856E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Francisco Caamal Franco","0","0","carlos-francisco-caamal-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","1142352.44003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emmanuel Sosa Velasco","0","0","emmanuel-sosa-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","499","0","[]","1.9837826705100017E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yessica Sarai Gonzázlez Figueroa","0","0","yessica-sarai-gonzazlez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","1.49148994224E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Muñoz Alcalá","0","0","armando-munoz-alcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","2132224.3600000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","María Martina Kantún Can","0","0","maria-martina-kantun-can","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","6422997.099999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eréndira Rodríguez Cisneros","0","0","erendira-rodriguez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[]","1.8484660288E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ángel Gabriel Puc Aguilar","0","0","angel-gabriel-puc-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","2.679894853164999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Rodolfo Fernández Muñoz","0","0","hector-rodolfo-fernandez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","132","0","[]","2.889441067650002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO MORALES BLANCARTE","0","0","fernando-morales-blancarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1724102.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lizbeth Noemi Sosa Marrufo","0","0","lizbeth-noemi-sosa-marrufo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[]","3.008822943E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MAURO MARTINEZ VAZQUEZ","0","0","mauro-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[]","5507191.150799999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Gerardo Velasco González","0","0","david-gerardo-velasco-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[]","3.24040259162E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE HUMBERTO GASTELUM ESPINOZA","0","0","jose-humberto-gastelum-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1.909182525E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Magdalena Zuñiga Tovar","0","0","maria-magdalena-zuniga-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.9946756736000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Orduño Carlón","0","0","jose-orduno-carlon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[]","3.0059004316999984E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Ibarra Nakamichi","0","0","omar-ibarra-nakamichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.163452297E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","German Yáñez Vázquez","0","0","german-yanez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","29","0","[]","1.1427175870000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1637539200127}, {id=compranet-1639353600175}]","0","Julio Esteban Bonilla Vidrio","0","0","julio-esteban-bonilla-vidrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","5.831013149E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Soliz Gutiérrez","0","0","javier-soliz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.4819694399999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Álvarez Medrano","0","0","sergio-alvarez-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","6655319.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","César Galván Camargo","0","0","cesar-galvan-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","3.885807747E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Luisa González Achem","0","0","maria-luisa-gonzalez-achem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[]","2.5129891826E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARO ALBERTO FRANCO MOSCOSO","0","0","maro-alberto-franco-moscoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[]","4.825321942999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Michel Gutiérrez","0","0","jose-luis-michel-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","7368407.4399999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Valente Efraín Becerra Alarcón","0","0","valente-efrain-becerra-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","8.048858140850002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CARLOS VALDERRABANO VAZQUEZ","0","0","juan-carlos-valderrabano-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","1","0","[]","1500000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}]","0","RIGOBERTO ARCE MARTÍNEZ","0","0","rigoberto-arce-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","1.976182291E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Neri Jiménez","0","0","juan-neri-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","377","0","[]","1.1330764615899988E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ENRIQUE DOMINGUEZ ROSADO","0","0","luis-enrique-dominguez-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","62","0","[]","3.939799007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE HOMERO CERVANTES ALVAREZ","0","0","jose-homero-cervantes-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","2","0","[]","1141437","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","0","Abundio Galian De Jesús","0","0","abundio-galian-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","13","0","[]","1.513268182E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDUARDO FELIX ARANA","0","0","eduardo-felix-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[]","2.21763893452E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carolina Díaz Pedraza","0","0","carolina-diaz-pedraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","7.295689432000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rita Ofelia Contreras Martínez de Escobar","0","0","rita-ofelia-contreras-martinez-de-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","971","0","[]","6.934799760799993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hernández Mejía","0","0","sergio-hernandez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","2.5224048379999988E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irene Donají Ramírez Cabello","0","0","irene-donaji-ramirez-cabello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","15","0","[]","1.7840435078E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Garcia Gaytan","0","0","oscar-garcia-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","825","0","[]","5.973841442199999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yolanda Marina Heredia Zárate","0","0","yolanda-marina-heredia-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","941237.3299999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Araceli Rodríguez Colmenero","0","0","araceli-rodriguez-colmenero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[]","1.4947868821599998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Benjamin Carrillo Garcia","0","0","benjamin-carrillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[]","2.1984238124800006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Cristo Ramos Osuna","0","0","jose-cristo-ramos-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[]","8.216276316639999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Martínez López","0","0","heriberto-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","282","0","[]","7.169629126999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Pérez Valtier","0","0","roberto-perez-valtier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2942","0","[]","5.441398051749988E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Estela Rivera García","0","0","cecilia-estela-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","196","0","[]","1.8277657374499993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","FERNANDO LORENZANA ROJAS","0","0","fernando-lorenzana-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","132","0","[]","3.699396039999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Walter Jimmy Ramirez Valencia","0","0","walter-jimmy-ramirez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[]","1.2704640647499999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Karina González Vega","0","0","ana-karina-gonzalez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","3.823592424999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Castañeda Luna","0","0","salvador-castaneda-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1453119.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Villicaña Martin","0","0","mario-villicana-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[]","2.122715302E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Sánchez Soriano","0","0","hugo-sanchez-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","6745482.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ángel Tostado Quevedo","0","0","jose-angel-tostado-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[]","2.2511315363758E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María de Lourdes Anaya Camargo","0","0","maria-de-lourdes-anaya-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","8.1466626996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Ayala Arzola","0","0","rogelio-ayala-arzola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","901","0","[]","3.8558858193929976E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Pedro Romero Flores","0","0","marco-pedro-romero-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[]","1.776982736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Varela Machuca","0","0","antonio-varela-machuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","212267769","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Genaro Alfredo Domínguez Monroy","0","0","genaro-alfredo-dominguez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","459777.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rene Francisco Bolio Halloran","0","0","rene-francisco-bolio-halloran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","128","0","[]","2.8558477759999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Roman Gutierrez Padilla","0","0","francisco-roman-gutierrez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","7.879010549900003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RANULFO LOPEZ BAUSTISTA","0","0","ranulfo-lopez-baustista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[]","3189015.9299999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Fernández Pedraza","0","0","enrique-fernandez-pedraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","2.7878517203000003E8","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN MANUEL MEDINA GERARDO","0","0","juan-manuel-medina-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[]","6.660795274100001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martín García Cruz","0","0","martin-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","4","0","[]","437245.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Lucitania Servín Vázquez","0","0","lucitania-servin-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[]","4.7685311356999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Helios Hijar López","0","0","jorge-helios-hijar-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","449","0","[]","2.5111678841899986E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alberto Quezada Cortes","0","0","mario-alberto-quezada-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","6975648.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO SANCHEZ FRANCO","0","0","alejandro-sanchez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[]","3.995883449000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gabino Castañeda Mariscal","0","0","antonio-gabino-castaneda-mariscal","0"
