"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUADALUPE DE LA CRUZ CAMARA LOPEZ","157235.14","0","guadalupe-de-la-cruz-camara-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","2","IRMA ARACELY COBOS RODRIGUEZ","458961.67000000004","0","irma-aracely-cobos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALBERTO CASTILLO MARTINEZ, scheme=RFC, id=CAML790822723}]","0","[{name=LUIS ALBERTO CASTILLO MARTINEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","206595.98999999996","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CASTILLO MARTÍNEZ","27030","0","luis-alberto-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","3","JOSÉ HOMERO ÁVILA FLORES","276923.16","0","jose-homero-avila-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}]","1","HUGO CIPRIANO DURAN AVILA","103099.99","0","hugo-cipriano-duran-avila","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","2","JOSE ANTONIO MORALES PALEO","233289.18","0","jose-antonio-morales-paleo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","SANTIAGO ANDRES HENAO MORAN","51724.14","0","santiago-andres-henao-moran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Mateo Ortiz Bernal","344827.59","0","mateo-ortiz-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA CRUZ CANO HERNANDEZ","195638.79","0","maria-cruz-cano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROGELIO ARCE VILLA","88860.86","0","rogelio-arce-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISABEL CAROLINA MONTOYA ESPARZA","50276","0","isabel-carolina-montoya-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RAUDEL RODRIGUEZ PONCE","786974","0","raudel-rodriguez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ERIK RAMIREZ ZUÑIGA","70904.82","0","erik-ramirez-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAGDALENO LOPEZ LOPEZ","214313","0","magdaleno-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OSCAR ALEJANDRO APONTE DIAZ, scheme=RUPC, id=36899, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","OSCAR ALEJANDRO APONTE DIAZ","279302.07","0","oscar-alejandro-aponte-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN DELGADO QUIROGA","20000","0","maria-del-carmen-delgado-quiroga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA ESTHER CISNEROS GARCIA","285103.1","0","maria-esther-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ALBERTO ABRAHAM ZUÑIGA AVILA, scheme=RUPC, id=661370, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","ALBERTO ABRAHAM ZUÑIGA AVILA","553566.08","0","alberto-abraham-zuniga-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","2","Jessica Avecilla Zapata","386636.38","0","jessica-avecilla-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO REYES OLVERA","12139.56","0","alejandro-reyes-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ELISEO MÁRQUEZ JIMÉNEZ}, {name=ELISEO MARQUEZ JIMÉNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ELISEO MARQUEZ JIMENEZ","6637286.7","0","eliseo-marquez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUBEN SABINO GRANADOS CORNEJO","185344.83","0","ruben-sabino-granados-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO JAVIER SANCHEZ MATA","906407.94","0","fernando-javier-sanchez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","NORMA ANGELICA HERNANDEZ ELIGIO","449999.94999999995","0","norma-angelica-hernandez-eligio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO JESUS KANTUN CHUC","209790.2","0","mario-jesus-kantun-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","1","MARCO ANTONIO HERNANDEZ CUTIÑO","225000","0","marco-antonio-hernandez-cutino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DANIEL MARTÍNEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANIEL MARTINEZ FLORES","1000237.6903","0","daniel-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","JAVIER CANSINO CRUZ","123776.2","0","javier-cansino-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","NAYSSA MARTINEZ PACHECO","259993.36","0","nayssa-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO QUIROGA BORCHARDT","76288.29","0","roberto-quiroga-borchardt","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JOSE CARLOS IBARRA RAMSBURGH","72413.79","0","jose-carlos-ibarra-ramsburgh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ARTURO ORTEGA NOVELO","942247.67","0","alejandro-arturo-ortega-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RUBÉN LINARES CARRILLO","251748.24","0","ruben-linares-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","YASDETH ARACELI MALDONADO MENDOZA","94827.58","0","yasdeth-araceli-maldonado-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO QUINTANA RIGHETTI","29745.68","0","eduardo-quintana-righetti","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MANUEL ENRIQUEZ MEDINA","18670","0","juan-manuel-enriquez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA INES ESTRADA RAMIREZ","47952","0","maria-ines-estrada-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SALVADOR HERRERA OROZCO","121300","0","salvador-herrera-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CESAR AMESCUA GARCIA","2615644.95","0","cesar-amescua-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL RAMIREZ DAVALOS","801600","0","daniel-ramirez-davalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ JULIETA HURTADO BERNABE, scheme=RUPC, id=600152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ JULIETA HURTADO BERNABE","169235.19999999998","0","beatriz-julieta-hurtado-bernabe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE PEDRO AGUILAR MEDINA","322550","0","jose-pedro-aguilar-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAROLINA MENDOZA MARMOLEJO","217466.8","0","carolina-mendoza-marmolejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCELA DEYANIRA GUERRERO CASTELLANOS","45960","0","marcela-deyanira-guerrero-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN FELIPE MEJIA CRUZ","630000","0","juan-felipe-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DAINA ROXANA DE LA SERNA RODRIGUEZ","3773902.3","0","daina-roxana-de-la-serna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIAN HERNANDEZ GARCIA, scheme=RUPC, id=609530, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ADRIAN HERNANDEZ GARCIA","115433.48","0","adrian-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL ALBERTO CRUZ LOPEZ","339151.04","0","daniel-alberto-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUCIA COMELLAS KIRKERUP","407748.08","0","lucia-comellas-kirkerup","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL ZACARIAS AYORA GONGORA","1296445.59","0","manuel-zacarias-ayora-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ISRAEL ALEJANDRO MARTINEZ NAVARRETE","419580.41000000003","0","israel-alejandro-martinez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEXIS ATENAS HERNANDEZ JIMENEZ","21982.77","0","alexis-atenas-hernandez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE MANUEL GONZALEZ LANDEROS","266996.91000000003","0","jose-manuel-gonzalez-landeros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA DE LOS ANGELES MORALES RUIZ","113585.15","0","maria-de-los-angeles-morales-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GERARDO PACHECO CHAVEZ","61800","0","gerardo-pacheco-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MORALES LOPEZ MARIO JOEL","1218560.13","0","morales-lopez-mario-joel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GABRIEL IVAN MALDONADO VILLALOBOS, scheme=RUPC, id=480803, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL IVAN MALDONADO VILLALOBOS","614914.97","0","gabriel-ivan-maldonado-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE CRESCENCIO VILLANUEVA ZOLEZZI","4839489.82","0","jose-crescencio-villanueva-zolezzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ENRIQUE SANCHEZ PEREZ AGUILAR","2461817.59","0","enrique-sanchez-perez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1642982400008}]","1","GERARDO CABRERA GARCIA","82230.84","0","gerardo-cabrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN ALBERTO DOMINGUEZ ANAYA","897844.8200000002","0","juan-alberto-dominguez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","IRVING ADRIAN PEREZ ORTEGA","131118.8","0","irving-adrian-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIBEL ANAYA LIRA, scheme=RUPC, id=509382, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIBEL ANAYA LIRA","140106","0","maribel-anaya-lira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDER GONZALEZ CHAVEZ","43094","0","eder-gonzalez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","2","ABRAHAM HUERTA ZURITA","256357.45","0","abraham-huerta-zurita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL GARCIA MORENO","224000.04","0","israel-garcia-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE LUIS HERRERA SANCHEZ","7816","0","jorge-luis-herrera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EFRAIN TALAVERA TALAVERA","519788.94","0","efrain-talavera-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO FRANCISCO ESPINOZA GALINDO","31034.48","0","alejandro-francisco-espinoza-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANNABEL VALENZUELA PADILLA","66813.98","0","annabel-valenzuela-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS JAVIER CHUC BURGOS","123658.32","0","carlos-javier-chuc-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","MIGUEL SEGURA JIMENEZ","660127.5900000001","0","miguel-segura-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LIZBETH QUIROZ PEREZ","1068620.68","0","lizbeth-quiroz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARLA YAZMIN GOMEZ VALENZO","40970","0","karla-yazmin-gomez-valenzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JAIME ESPINOSA NUÑEZ","105771.98","0","jaime-espinosa-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER SERRATO PEREZ","1014717.37","0","francisco-javier-serrato-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA RAMIREZ ESCOBEDO","103583.2","0","silvia-ramirez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","JULIO GERARDO MEDINA REYES","709812.0700000001","0","julio-gerardo-medina-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ZACIL LOPEZ SOSA","427940.08","0","zacil-lopez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCO ANTONIO ARAUJO MUÑIZ","140350","0","marco-antonio-araujo-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR RODRIGUEZ GONZALEZ","25183.81","0","oscar-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUBEN GOMEZ DIAZ","2693386.65","0","ruben-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS CARLOS PEREZ DURAZO","870300","0","luis-carlos-perez-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","González Ortega Luis","544500","0","gonzalez-ortega-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DAVID CUAUHTEMOC FARIAS ITUARTE","26000","0","david-cuauhtemoc-farias-ituarte","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","1","MA. DE LURDES BARBOSA CARDENAS","171207","0","ma-de-lurdes-barbosa-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO HERBERT ALVAREZ","3282147.32","0","eduardo-herbert-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KAREN IVETTE SAAVEDRA CASTILLO","103245","0","karen-ivette-saavedra-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","LINDA CRYSTAL BRACAMONTES GONZALEZ","2.65356465E7","0","linda-crystal-bracamontes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TANIA LIZETH RAMIREZ ZAPATA","360760.69","0","tania-lizeth-ramirez-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELBERT RENE VEGA AYALA","8552941.47","0","elbert-rene-vega-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS ZARAGOZA GUZMAN","93355","0","juan-carlos-zaragoza-guzman","0"
