"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-05-418236908","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","[{id=compranet3-1620530467436}]","18575107","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418236908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418236908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","418236908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-05","ocds-0ud2q6-18575107-050-05","1.04335047213E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04335047213E9","418236908"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[E.D.S. DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0]","[{roles=supplier, name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=eds-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-102-09-CS-309-AD-P-010/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","[{id=compranet3-1620530467436}]","6101072","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0}]","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","CS-309-AD-P-010/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-102-09","ocds-0ud2q6-06101072-102-09","1041142030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., id=eds-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041142030","CS-309-AD-P-010/09"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0022&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Internacional","MXN","Subgerencia de Operación Sinaloa","16101055-022-05-SGIHPNSIN05CIH65RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","ESTUDIOS BASICOS Y PROYECTO EJECUTIVO DE LA PLANTA DE BOMBEO KM 13 ""CHARAY"", INCLUYENDO LA LINEA DE CONDUCCION Y RED HIDRAULICA DE LA ZONA DE RIEGO, LOCALIZADA EN EL MODULO VII-2 NOHME, DISTRITO DE RIEGO 075 RýO FUERTE, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA","[{id=compranet3-1620530467436}]","16101055","ESTUDIOS BASICOS Y PROYECTO EJECUTIVO DE LA PLANTA DE BOMBEO KM 13 ""CHARAY"", INCLUYENDO LA LINEA DE CONDUCCION Y RED HIDRAULICA DE LA ZONA DE RIEGO, LOCALIZADA EN EL MODULO VII-2 NOHME, DISTRITO DE RIEGO 075 RýO FUERTE, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN05CIH65RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN05CIH65RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0022&AnoInv=2005&TipInv=R}]","Mantenimiento general de la obra civil y equipos electromecanicos en la obra de control y obra de toma de la presa Miguel Hidalgo y Costilla del Distrito de Riego 075 Rýo Fuerte, municipio de El Fuerte, estado de Sinaloa.","SGIHPNSIN05CIH65RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-022-05","ocds-0ud2q6-16101055-022-05","1038723024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038723024","SGIHPNSIN05CIH65RFI3"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Contratos","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-085-03-413054804","[contract]","contratos-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","413054804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-085-03","ocds-0ud2q6-18575050-085-03","1.03749388481E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03749388481E9","413054804"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BLUE MARINE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLUE MARINE SHIPPING SA DE CV, details={type=company}, id=blue-marine-shipping-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268791","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[blue-marine-shipping-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268791","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.03539084975E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE MARINE SHIPPING SA DE CV, id=blue-marine-shipping-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03539084975E9","4500268791"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082779&p_CveDep=18164&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-003-03-700082779","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de carbón mineral térmico tipo ""D"" como mínimo 2 640 000 y 4 900 000 toneladas métricas como máximo; y adquisición de carbón mineral térmico tipo ""C"" como mínimo 480 000 y 1 100 000 toneladas métricas como máximo; para la C.T. Pdte. Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164004","Adquisición de carbón mineral térmico tipo ""D"" como mínimo 2 640 000 y 4 900 000 toneladas métricas como máximo; y adquisición de carbón mineral térmico tipo ""C"" como mínimo 480 000 y 1 100 000 toneladas métricas como máximo; para la C.T. Pdte. Plutarco Elías Calles.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700082779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082779&p_CveDep=18164&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de carbón mineral térmico tipo ""D"" como mínimo 2 640 000 y 4 900 000 toneladas métricas como máximo; y adquisición de carbón mineral térmico tipo ""C"" como mínimo 480 000 y 1 100 000 toneladas métricas como máximo; para la C.T. Pdte. Plutarco Elías Calles.","700082779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-003-03","ocds-0ud2q6-18164004-003-03","1035321017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035321017","700082779"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103872&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-049-03-414103872","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RTSEB-126/03-P.-Estudio Sísmico Tridimensional Áreas Potenciales I","[{id=compranet3-1620530467436}]","18575008","RTSEB-126/03-P.-Estudio Sísmico Tridimensional Áreas Potenciales I","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103872&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","RTSEB-126/03-P.-Estudio Sísmico Tridimensional Áreas Potenciales I","414103872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-049-03","ocds-0ud2q6-18575008-049-03","1.0351617153E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0351617153E9","414103872"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-067/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-058-04-CSCT-ADQ-640-067/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","[{id=compranet3-1620530467436}]","9048","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-067/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","CSCT-ADQ-640-067/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-058-04","ocds-0ud2q6-00009048-058-04","1.03360205856E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V., id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03360205856E9","CSCT-ADQ-640-067/04"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[MEXDRILL OFFSHORE, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421009805&p_CveDep=18575&p_CveUni=088&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXDRILL OFFSHORE, S. DE R. L. DE C. V., details={type=company}, id=mexdrill-offshore-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-020-08-421009805","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[mexdrill-offshore-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de tres plataformas de perforaciýn marina autoelevables tipo cantiliver, y dos equipos modulares tipo diesel elýctrico, incluyendo su mantenimiento integral, para operar en aguas mexicanas del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de tres plataformas de perforaciýn marina autoelevables tipo cantiliver, y dos equipos modulares tipo diesel elýctrico, incluyendo su mantenimiento integral, para operar en aguas mexicanas del Golfo de Mýxico","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421009805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421009805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421009805&p_CveDep=18575&p_CveUni=088&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Arrendamiento, sin opciýn a compra, de tres plataformas de perforaciýn marina autoelevables tipo cantiliver, y dos equipos modulares tipo diesel elýctrico, incluyendo su mantenimiento integral, para operar en aguas mexicanas del Golfo de Mýxico","421009805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-020-08","ocds-0ud2q6-18575088-020-08","1031770200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXDRILL OFFSHORE, S. DE R. L. DE C. V., id=mexdrill-offshore-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031770200","421009805"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRO INMUNE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90239U90252&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRO INMUNE DE MEXICO, S.A. DE C.V., details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-014-09-U90239U90252","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[pro-inmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y LACTEOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS Y LACTEOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90239U90252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90239U90252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90239U90252&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y LACTEOS","U90239U90252","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-014-09","ocds-0ud2q6-00641321-014-09","1.0286766352E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO INMUNE DE MEXICO, S.A. DE C.V., id=pro-inmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0286766352E9","U90239U90252"
