"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160481]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E124-2017-1443524","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1443524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160481}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1443524","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-31T00:00:00.000Z","1376209","ocds-0ud2q6-AA-011L4J990-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","6128.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6128.64","1443524"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190858]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E139-2017-1479047","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[praxair-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GAS NITROGENO INDUSTRIAL EN CILINDRO PGS,22PS (BAJA PRESION) CON 1103 m (3) 10 p Expediente: 1407425 - GAS NITROGENO INDUSTRIAL EN CILINDRO PGS,22PS (BAJA PRESION) CON 1103 m (3) 10 p (CompraNet) Contenido principal Contenido principal","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","GAS NITROGENO INDUSTRIAL EN CILINDRO PGS,22PS (BAJA PRESION) CON 1103 m (3) 10 p Expediente: 1407425 - GAS NITROGENO INDUSTRIAL EN CILINDRO PGS,22PS (BAJA PRESION) CON 1103 m (3) 10 p (CompraNet) Contenido principal Contenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1479047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190858}]","GAS NITROGENO INDUSTRIAL EN CILINDRO PGS,22PS (BAJA PRESION) CON 1103 m (3) 10 p","1479047","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1407425","ocds-0ud2q6-AA-011L4J990-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","62657.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62657.3","1479047"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966355]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E125-2016-1199717","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sistemas-de-tratamiento-ambiental-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE DISPOSICION DE RESIDUOS INDUSTRIALES PELIGROSOS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE DISPOSICION DE RESIDUOS INDUSTRIALES PELIGROSOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1199717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966355}]","SERVICIO DE DISPOSICION DE RESIDUOS INDUSTRIALES PELIGROSOS","1199717","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1165149","ocds-0ud2q6-AA-011L4J990-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","25018.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25018.5","1199717"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","UGA","CINVESTAV","complete","[UChicago Argonne. LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483509]","[{address={countryName=Estados Unidos}, roles=supplier, name=UChicago Argonne. LLC., details={type=company}, id=u-chicago-argonn-e-llc}]","Internacional","USD","UGA","AA-011L4J990-E125-2018-1830754","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[u-chicago-argonn-e-llc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION MI SEQ","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE SECUENCIACION MI SEQ","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1830754","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483509}]","SERVICIO DE SECUENCIACION MI SEQ","1830754",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-07-25T00:00:00.000Z","1714102","ocds-0ud2q6-AA-011L4J990-E125-2018","false","[{}]","05. Adjudicación Directa LAASSP","3539.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UChicago Argonne. LLC., id=u-chicago-argonn-e-llc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3539.08","1830754","2018-06-13T12:12:00.000Z",,"2018-06-05T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UGA","CINVESTAV","complete","[EDUARDO GOMEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830574]","[{address={countryName=México}, roles=supplier, name=EDUARDO GOMEZ MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-gomez-macias}]","Nacional","MXN","UGA","AA-011L4J990-E14-2016-1034151","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[eduardo-gomez-macias]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICIÓN DE MATERIALES MARCA BIOPOINTE SCIENTIFIC","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICIÓN DE MATERIALES MARCA BIOPOINTE SCIENTIFIC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1034151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830574}]","ADQUISICIÓN DE MATERIALES MARCA BIOPOINTE SCIENTIFIC","1034151","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-04-29T00:00:00.000Z","1028177","ocds-0ud2q6-AA-011L4J990-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","35820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=EDUARDO GOMEZ MACIAS, id=eduardo-gomez-macias}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35820","1034151",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[RODRIGUEZ GUTIERREZ JOSE ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072236]","[{address={countryName=México}, roles=supplier, name=RODRIGUEZ GUTIERREZ JOSE ARTURO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodriguez-gutierrez-jose-arturo}]","Nacional","MXN","UGA","AA-011L4J990-E14-2017-1332753","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[rodriguez-gutierrez-jose-arturo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","RODRIGUEZ GUTIERREZ JOSE ARTURO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","RODRIGUEZ GUTIERREZ JOSE ARTURO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072236}]","RODRIGUEZ GUTIERREZ JOSE ARTURO","1332753","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1277915","ocds-0ud2q6-AA-011L4J990-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","104879","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RODRIGUEZ GUTIERREZ JOSE ARTURO, id=rodriguez-gutierrez-jose-arturo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104879","1332753",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CORDOBA BAUTISTA EDWIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167652]","[{address={countryName=México}, roles=supplier, name=CORDOBA BAUTISTA EDWIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cordoba-bautista-edwin}]","Nacional","MXN","UGA","AA-011L4J990-E126-2017-1452824","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cordoba-bautista-edwin]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD / VIGILANCIA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD / VIGILANCIA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1452824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167652}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD / VIGILANCIA","1452824","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1383643","ocds-0ud2q6-AA-011L4J990-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","42700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CORDOBA BAUTISTA EDWIN, id=cordoba-bautista-edwin}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42700","1452824",,,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972669]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E140-2016-1207811","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1207811","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972669}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1207811","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-05T00:00:00.000Z","1171583","ocds-0ud2q6-AA-011L4J990-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","80640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80640","1207811",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PAULINA MAYELL MEJIA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193306]","[{address={countryName=México}, roles=supplier, name=PAULINA MAYELL MEJIA PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paulina-mayell-mejia-ponce}]","Nacional","MXN","UGA","AA-011L4J990-E140-2017-1481954","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[paulina-mayell-mejia-ponce]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PRFESONALES ESPECIALIZADO iNGENIERO BIOQUIMICO CON ESPECIALIDAD EN BI","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PRFESONALES ESPECIALIZADO iNGENIERO BIOQUIMICO CON ESPECIALIDAD EN BI","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1481954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193306}]","SERVICIOS PRFESONALES ESPECIALIZADO iNGENIERO BIOQUIMICO CON ESPECIALIDAD EN BI","1481954","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-31T00:00:00.000Z","1410056","ocds-0ud2q6-AA-011L4J990-E140-2017","false","[{}]","05. Adjudicación Directa LAASSP","29679.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PAULINA MAYELL MEJIA PONCE, id=paulina-mayell-mejia-ponce}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29679.88","1481954",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GUZMAN ORTIZ ANA LAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502071]","[{address={countryName=México}, roles=supplier, name=GUZMAN ORTIZ ANA LAURA, details={type=person}, id=guzman-ortiz-ana-laura}]","Nacional","MXN","UGA","AA-011L4J990-E140-2018-1854112","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[guzman-ortiz-ana-laura]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES DE DESARROLLO E IMPLEMENTACION DE METODOS CROMATOGRAFICO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES DE DESARROLLO E IMPLEMENTACION DE METODOS CROMATOGRAFICO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1854112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502071}]","SERVICIOS PROFESIONALES DE DESARROLLO E IMPLEMENTACION DE METODOS CROMATOGRAFICO","1854112",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1734966","ocds-0ud2q6-AA-011L4J990-E140-2018","false","[{}]","05. Adjudicación Directa LAASSP","88970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GUZMAN ORTIZ ANA LAURA, id=guzman-ortiz-ana-laura}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88970","1854112","2018-07-06T15:29:00.000Z",,"2018-06-28T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
