"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002226&p_CveDep=09120&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-026-04-4500002226","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Vehiculos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002226&p_CveDep=09120&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos","4500002226","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-026-04","ocds-0ud2q6-09120008-026-04","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","4500002226"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-028-03-381/03","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento preventivo y correctivo a maquinaria","[{id=compranet3-1620530467436}]","9120008","Mantenimiento preventivo y correctivo a maquinaria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","381/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a maquinaria","381/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-028-03","ocds-0ud2q6-09120008-028-03","1028470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1028470","381/03"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003297&p_CveDep=09120&p_CveUni=008&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-056-04-4500003297","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento preventivo y correctivo a maquinaria","[{id=compranet3-1620530467436}]","9120008","Mantenimiento preventivo y correctivo a maquinaria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003297&p_CveDep=09120&p_CveUni=008&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a maquinaria","4500003297","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-056-04","ocds-0ud2q6-09120008-056-04","1309149","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309149","4500003297"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-014-02-273/02","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a Maquinaria","[{id=compranet3-1620530467436}]","9120008","Servicio de mantenimiento preventivo y correctivo a Maquinaria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","273/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a Maquinaria","273/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-014-02","ocds-0ud2q6-09120008-014-02","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","273/02"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002150&p_CveDep=09120&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-019-04-4500002150","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Maquinaria","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Maquinaria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002150&p_CveDep=09120&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Maquinaria","4500002150","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-019-04","ocds-0ud2q6-09120008-019-04","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4500002150"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004727&p_CveDep=09120&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-017-05-4500004727","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","3503 Mantenimiento Preventivo y Correctivo a Maquinaria Pesada","[{id=compranet3-1620530467436}]","9120007","3503 Mantenimiento Preventivo y Correctivo a Maquinaria Pesada","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004727&p_CveDep=09120&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","3503 Mantenimiento Preventivo y Correctivo a Maquinaria Pesada","4500004727","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-017-05","ocds-0ud2q6-09120007-017-05","619251.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619251.75","4500004727"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004828&p_CveDep=09120&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-019-05-4500004828","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-servicios-integrados-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","3503 Mantenimiento Preventivo y Correctivo a Vehiculos Ligeros","[{id=compranet3-1620530467436}]","9120007","3503 Mantenimiento Preventivo y Correctivo a Vehiculos Ligeros","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004828&p_CveDep=09120&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","3503 Mantenimiento Preventivo y Correctivo a Vehiculos Ligeros","4500004828","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-019-05","ocds-0ud2q6-09120007-019-05","61194.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61194.5","4500004828"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-039-04&p_CveDep=00009&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-016-04-SCT-650-SA-039-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[talleres-y-servicios-integrados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque de maquinaria del centro SCT Veracruz","[{id=compranet3-1620530467436}]","9049","Servicio de mantenimiento preventivo y correctivo al parque de maquinaria del centro SCT Veracruz","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-039-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-039-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-039-04&p_CveDep=00009&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al parque de maquinaria del centro SCT Veracruz","SCT-650-SA-039-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-016-04","ocds-0ud2q6-00009049-016-04","98521.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98521.7","SCT-650-SA-039-04"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-45&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-008-04-VER-SUR-45","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[talleres-y-servicios-integrados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo y Adquisición de Refacciones para la Plantilla Vehicular (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","641191","Mantenimiento Preventivo y Correctivo y Adquisición de Refacciones para la Plantilla Vehicular (Segunda Convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","VER-SUR-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER-SUR-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-45&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo y Adquisición de Refacciones para la Plantilla Vehicular (Segunda Convocatoria)","VER-SUR-45","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-008-04","ocds-0ud2q6-00641191-008-04","1392223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392223","VER-SUR-45"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUR-01005&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-008-05-SUR-01005","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[talleres-y-servicios-integrados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo y Adquisiciýn de Refacciones para la Plantilla Vehicular para las Delegaciones Veracruz Norte y Veracruz Sur (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","641191","Mantenimiento Preventivo y Correctivo y Adquisiciýn de Refacciones para la Plantilla Vehicular para las Delegaciones Veracruz Norte y Veracruz Sur (Segunda Convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","SUR-01005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUR-01005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUR-01005&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo y Adquisiciýn de Refacciones para la Plantilla Vehicular para las Delegaciones Veracruz Norte y Veracruz Sur (Segunda Convocatoria)","SUR-01005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-008-05","ocds-0ud2q6-00641191-008-05","242097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V., id=talleres-y-servicios-integrados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242097","SUR-01005"
