"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001325-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001325-2101-329-0000001325-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001325-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001325-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001325-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000001325-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-18T00:00:00.000Z","0000001325-2101-329","ocds-0ud2q6-0000001325-2101-329","42800.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42800.5","0000001325-2101-329"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001253-2404-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001253-2404-329-0000001253-2404-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001253-2404-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001253-2404-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001253-2404-329}]","MATERIAL ELECTRICO Y ELECTRONI","0000001253-2404-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-27T00:00:00.000Z","0000001253-2404-329","ocds-0ud2q6-0000001253-2404-329","34660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34660","0000001253-2404-329"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002137-2204-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002137-2204-329-0000002137-2204-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002137-2204-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002137-2204-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002137-2204-329}]","PRODUCT ALIMENT PARA PERS EN I","0000002137-2204-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-12T00:00:00.000Z","0000002137-2204-329","ocds-0ud2q6-0000002137-2204-329","25766.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25766.8","0000002137-2204-329"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001698-2204-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001698-2204-329-0000001698-2204-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001698-2204-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001698-2204-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001698-2204-329}]","PRODUCT ALIMENT PARA PERS EN I","0000001698-2204-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-11T00:00:00.000Z","0000001698-2204-329","ocds-0ud2q6-0000001698-2204-329","19855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19855","0000001698-2204-329"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001888-2401-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001888-2401-752-0000001888-2401-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001888-2401-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001888-2401-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001888-2401-752}]","MATERIALES DE CONSTRUCCION","0000001888-2401-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-28T00:00:00.000Z","0000001888-2401-752","ocds-0ud2q6-0000001888-2401-752","18639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18639","0000001888-2401-752"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001754-2204-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001754-2204-752-0000001754-2204-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001754-2204-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001754-2204-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001754-2204-752}]","PRODUCT ALIMENT PARA PERS EN I","0000001754-2204-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-28T00:00:00.000Z","0000001754-2204-752","ocds-0ud2q6-0000001754-2204-752","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","0000001754-2204-752"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001247-2404-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001247-2404-329-0000001247-2404-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001247-2404-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001247-2404-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001247-2404-329}]","MATERIAL ELECTRICO Y ELECTRONI","0000001247-2404-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-25T00:00:00.000Z","0000001247-2404-329","ocds-0ud2q6-0000001247-2404-329","15170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15170","0000001247-2404-329"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004452-220]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004452-220-CSNAU-0000004452-220","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004452-220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004452-220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004452-220}]","PRODUCT ALIMENT PARA PERS EN I","CSNAU-0000004452-220","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-20T00:00:00.000Z","CSNAU-0000004452-220","ocds-0ud2q6-CSNAU-0000004452-220","14900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14900","CSNAU-0000004452-220"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004277-2204-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004277-2204-752-0000004277-2204-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004277-2204-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004277-2204-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004277-2204-752}]","PRODUCT ALIMENT PARA PERS EN I","0000004277-2204-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-25T00:00:00.000Z","0000004277-2204-752","ocds-0ud2q6-0000004277-2204-752","14500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14500","0000004277-2204-752"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004449-220]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004449-220-CSNAU-0000004449-220","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004449-220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004449-220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004449-220}]","PRODUCT ALIMENT PARA PERS EN I","CSNAU-0000004449-220","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-19T00:00:00.000Z","CSNAU-0000004449-220","ocds-0ud2q6-CSNAU-0000004449-220","14225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14225","CSNAU-0000004449-220"
