"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425422}]","PETROLEO BRASILEIRO S.A. - PETROBRAS (Sociedad de Economía Mixta)","petroleo-brasileiro-sa---petrobras-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420451}]","ARCOR S.A.I.C.","arcor-saic","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423224}]","IECSA S.A.","iecsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428004}]","Tradimex S.A.I. y C","tradimex-sai-y-c","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420559}]","BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.","banco-de-inversion-y-comercio-exterior-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427608}]","Tecnoseeds S.A.","tecnoseeds-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425971}]","RAGHSA S. A.","raghsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420434}]","AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS","americana-de-avales-sociedad-de-garantias-reciprocas","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421260}]","COMPAÑIA INDUSTRIAL CERVECERA S.A.","compania-industrial-cervecera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422559}]","GPS FIDUCIARIA S.A.","gps-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421133}]","CLUB ATLETICO VELEZ SARSFIELD","club-atletico-velez-sarsfield","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANDEX S.A.","bandex-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422409}]","GARANTIZAR S.G.R.","garantizar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422187}]","Fiduciaria del Norte S.A.","fiduciaria-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424275}]","MASSALIN PARTICULARES S.A.","massalin-particulares-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","LABORATORIOS RICHMOND, S.A.C.I.F.","laboratorios-richmond-sacif","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","0","0","1","0","422280","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422069}]","Esuco S.A.","esuco-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422247}]","FIPLASTO S.A.","fiplasto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420552}]","BANCO DE CORRIENTES S.A.","banco-de-corrientes-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422042}]","ESQUINA 3 S.A.","esquina-3-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426422}]","S.G.R. CARDINAL","sgr-cardinal","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420460}]","Asociados Don Mario S.A.","asociados-don-mario-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVAL RURAL S.G.R.","aval-rural-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423573}]","INTERAVALES S.G.R.","interavales-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426297}]","Rizobacter Argentina S.A.","rizobacter-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425496}]","PHENIX LEASING S.A.","phenix-leasing-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424431}]","MERCEDES-BENZ COMPAÑÍA FINANCIERA ARGENTINA S.A.","mercedes-benz-compania-financiera-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420498}]","BACS BANCO DE CREDITO Y SECURITIZACION S.A.","bacs-banco-de-credito-y-securitizacion-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424783}]","MOVIL S.G.R.","movil-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422449}]","GENERACION FRIAS S.A.","generacion-frias-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367426}]","BOLSAS Y MERCADOS ARGENTINOS S.A.","bolsas-y-mercados-argentinos-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","BANCO SANTANDER, S.A","banco-santander-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","0","1","0","705785.34","0","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424062}]","LEYDEN S.A.","leyden-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421792}]","EMPRENDIMIENTO INDUSTRIAL MEDITERRANEO S.A.","emprendimiento-industrial-mediterraneo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424900}]","NATURGY BAN S.A.","naturgy-ban-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425895}]","PYME AVAL S.G.R.","pyme-aval-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427533}]","TARSHOP S.A.U.","tarshop-sau","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428599}]","Vista Oil & Gas Argentina S.A.U.","vista-oil-&-gas-argentina-sau","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420480}]","Aval Ganadero S.G.R.","aval-ganadero-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421246}]","COMPAÑIA FINANCIERA ARGENTINA S.A.","compania-financiera-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423043}]","Grupo ST S.A.","grupo-st-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422259}]","FIRST TRUST OF NEW YORK N.A.","first-trust-of-new-york-na","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424756}]","MONTEVER S.A.","montever-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425285}]","PAPEL PRENSA S.A.","papel-prensa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]","RIGOLLEAU S.A.","rigolleau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425461}]","PETROQUIMICA COMODORO RIVADAVIA S.A.","petroquimica-comodoro-rivadavia-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420567}]","Banco de la Provincia de Buenos Aires","banco-de-la-provincia-de-buenos-aires","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420610}]","BANCO INDUSTRIAL S.A.","banco-industrial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421147}]","CLUB ESTUDIANTES DE LA PLATA","club-estudiantes-de-la-plata","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426830}]","SISTEMAS UNIFICADOS DE CREDITO DIRIGIDO S.A.","sistemas-unificados-de-credito-dirigido-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422534}]","GOFFRE CARBONE Y CIA. S.A.","goffre-carbone-y-cia-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421690}]","EDITORIAL PERFIL S.A.","editorial-perfil-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421300}]","CONFEDERAR NEA S.G.R","confederar-nea-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424177}]","LOS GROBO AGROPECUARIA S.A.","los-grobo-agropecuaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES PAMPEANOS S.A.","automotores-pampeanos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ARTE GRAFICO EDITORIAL ARGENTINO SOCIEDAD ANONIMA","arte-grafico-editorial-argentino-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGROAVAL S.G.R.","agroaval-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424583}]","Mills S.G.R.","mills-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420517}]","BANCO BC SOCIEDAD ANONIMA","banco-bc-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424810}]","MSU S.A.","msu-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
