"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-02-10T09:43:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sensores de Oximetría de Pulso (SP02) Multisitio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801258]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS SA DE CV, additionalIdentifiers={legalName=CIRUGIA Y MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=CME930810D73}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E19-2020-2250109","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","2020-02-05T11:30:00.000Z","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","Sensores de Oximetría de Pulso (SP02) Multisitio","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","051GYN016","false","Expirado","Sensores de Oximetría de Pulso (SP02) Multisitio","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2250109","MX-CPA","MXN","Sensores de Oximetría de Pulso (SP02) Multisitio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801258}]","Sensores de Oximetría de Pulso (SP02) Multisitio","2250109","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-02-24T00:00:00.000Z","2059998","ocds-0ud2q6-AA-051GYN016-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","45360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45360","2250109"
"2019-01-24T01:17:46.000Z","2014-02-21T15:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[CIRUGIA Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367319]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-I83-2014-487094","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-02-28T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","CIRUGIA Y MED.","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","CIRUGIA Y MED.","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","487094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367319}]","AA-019GYR011-I83-2014 COSUMIBLES MEDICOS 3°","487094",,"Electrónica","Instituto Mexicano del Seguro Social","2014-03-14T00:00:00.000Z","553442","ocds-0ud2q6-AA-019GYR011-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRUGIA Y MEDICAMENTOS SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","487094","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS",,"complete","[CIRUGIA Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157787]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","AA-019GYR063-E94-2017-1443453","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA",,"avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisición de Material de Curación","[{id=compranet-1620524637144}]",,"050GYR063","false","Expirado","Adquisición de Material de Curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1443453","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157787}]","Adquisición de Material de Curación","1443453",,"Mixta","Instituto Mexicano del Seguro Social","2017-06-30T00:00:00.000Z","1373353","ocds-0ud2q6-AA-019GYR063-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","1180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRUGIA Y MEDICAMENTOS SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1180","1443453","true","2017-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-24T15:49:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356875]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I17-2014-469253","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2014-01-28T10:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2014/045-3","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2014/045-3","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","469253","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356875}]","MATERIAL DE CURACIION DE ALTA ESPECIALIDAD","469253",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-02-28T00:00:00.000Z","538760","ocds-0ud2q6-AA-019GYN016-I17-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS, SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5388","469253","true",
"2019-11-08T17:40:02.000Z","2012-03-12T15:57:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94941]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I73-2012-100970","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-03-13T10:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","ad/164/2012/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","ad/164/2012/01","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","100970","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94941}]","ADJUDICACION DE MATERIAL DE CURACION AD-164","100970",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-03-13T00:00:00.000Z","155950","ocds-0ud2q6-AA-019GYN016-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8643.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8643.4","100970","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440922]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N157-2014-584415","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","584415","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440922}]","MATERIAL DE CURACION","584415",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-05-11T00:00:00.000Z","657336","ocds-0ud2q6-SA-019GYN016-N157-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8983.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS, SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8983.1","584415","true",
"2019-01-24T01:18:06.000Z","2013-02-01T10:57:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216604]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","LA-019GYN016-T24-2013-306807","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-02-21T11:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","HRM-CRM-LPI-T24-2013/02","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","HRM-CRM-LPI-T24-2013/02","open","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","306807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216604}]","ADQUISICION DE MATERIAL DE CURACION 2013","306807",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","335618","ocds-0ud2q6-LA-019GYN016-T24-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","401219.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS SA DE CV, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","401219.1","306807","true",
"2019-01-24T01:18:06.000Z","2013-06-20T14:54:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268794]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I106-2013-436591","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-06-24T10:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2013/191/2","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2013/191/2","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","436591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268794}]","ADJUDICACION DIRECTA PARA LA COMPRA DE FILTROS PARA EXHALACION E INHALACION","436591",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-07-24T00:00:00.000Z","410321","ocds-0ud2q6-AA-019GYN016-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25110","436591","true",
"2019-11-08T17:40:02.000Z","2012-05-21T13:15:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114830]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I115-2012-124381","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-05-23T08:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2012/258/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2012/258/01","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","124381","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114830}]","ADQUISICION DE MATERIAL DE CURACION","124381",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-06-30T00:00:00.000Z","186653","ocds-0ud2q6-AA-019GYN016-I115-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36697.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS, S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36697.58","124381","true",
"2019-11-08T17:40:02.000Z","2012-11-29T15:58:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201288]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I192-2012-265766","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-12-04T12:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2012/439/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2012/439/01","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","265766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201288}]","MATERIAL DE CURACION Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","265766",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","313867","ocds-0ud2q6-AA-019GYN016-I192-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63349.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63349.4","265766","true",
