"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HERNANDEZ MARTINEZ JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301064135&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ MARTINEZ JOSE, details={type=person}, id=hernandez-martinez-jose}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-582-10-301064135","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[hernandez-martinez-jose]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164020","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301064135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301064135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301064135&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","301064135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-582-10","ocds-0ud2q6-18164020-582-10","16510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ MARTINEZ JOSE, id=hernandez-martinez-jose}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16510","301064135"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANUNCIOS EN DORECTORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504457&vv_provsino=0]","[{roles=supplier, name=ANUNCIOS EN DORECTORIOS, S.A. DE C.V., details={type=company}, id=anuncios-en-dorectorios-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-583-10-800504457","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[anuncios-en-dorectorios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Album","[{id=compranet3-1620530467436}]","18164020","Album","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800504457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504457&vv_provsino=0}]","Album","800504457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-583-10","ocds-0ud2q6-18164020-583-10","102116.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS EN DORECTORIOS, S.A. DE C.V., id=anuncios-en-dorectorios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102116.99","800504457"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DELUSO CONSTRUCCIONES Y CONCRETOS DECORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0513&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DELUSO CONSTRUCCIONES Y CONCRETOS DECORATIVOS, S.A. DE C.V., details={type=company}, id=deluso-construcciones-y-concretos-decorativos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-513-10-9400057470","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[deluso-construcciones-y-concretos-decorativos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Restauraciýn de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0513&AnoInv=2010&TipInv=D}]","Restauraciýn de edificio","9400057470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-513-10","ocds-0ud2q6-18164020-513-10","112397.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSO CONSTRUCCIONES Y CONCRETOS DECORATIVOS, S.A. DE C.V., id=deluso-construcciones-y-concretos-decorativos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112397.02","9400057470"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DIAZ MEDINA ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0514&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DIAZ MEDINA ALICIA, details={type=person}, id=diaz-medina-alicia}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-514-10-9400057495","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[diaz-medina-alicia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0514&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400057495","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-514-10","ocds-0ud2q6-18164020-514-10","176436.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ MEDINA ALICIA, id=diaz-medina-alicia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176436.29","9400057495"
"2021-05-09T03:21:07.000Z","2010-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-586-10-301061394","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301061394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301061394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0}]","Instalaciones","301061394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-586-10","ocds-0ud2q6-18164020-586-10","16959.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16959.05","301061394"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0516&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GROSE INGENIEROS S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-516-10-9400057002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de lýnea de transmisiýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0516&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de lýnea de transmisiýn","9400057002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-516-10","ocds-0ud2q6-18164020-516-10","747722.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747722.48","9400057002"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0588&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500586&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-588-10-800500586","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800500586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0588&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500586&vv_provsino=0}]","Instalaciones","800500586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-588-10","ocds-0ud2q6-18164020-588-10","52200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52200","800500586"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0589&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502961&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-589-10-800502961","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800502961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0589&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502961&vv_provsino=0}]","Instalaciones","800502961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-589-10","ocds-0ud2q6-18164020-589-10","78300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78300","800502961"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0590&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500783&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-590-10-800500783","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800500783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0590&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500783&vv_provsino=0}]","Instalaciones","800500783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-590-10","ocds-0ud2q6-18164020-590-10","52200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52200","800500783"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0591&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500142&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-591-10-800500142","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800500142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0591&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500142&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800500142","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-591-10","ocds-0ud2q6-18164020-591-10","38750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38750","800500142"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANDREA PEREZ MALERVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0592&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504396&vv_provsino=0]","[{roles=supplier, name=ANDREA PEREZ MALERVA, details={type=person}, id=andrea-perez-malerva}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-592-10-800504396","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[andrea-perez-malerva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800504396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0592&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504396&vv_provsino=0}]","Instalaciones","800504396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-592-10","ocds-0ud2q6-18164020-592-10","35800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA PEREZ MALERVA, id=andrea-perez-malerva}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35800","800504396"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0522&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496616&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-522-10-800496616","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800496616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0522&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496616&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800496616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-522-10","ocds-0ud2q6-18164020-522-10","35412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35412","800496616"
